MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:02:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-28 00:01:09.558 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12590, H, 0, 2022-04-28 03:30:59.563, 2022-04-28 03:31:00.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56913065910, -0.01959777065, -0.56919980049, -0.59305799007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12591, H, 0, 2022-04-28 03:31:00.563, 2022-04-28 03:31:01.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56913626194, -0.01960915700, -0.56919521093, -0.59305667877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12592, H, 0, 2022-04-28 03:31:01.563, 2022-04-28 03:31:02.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56914693117, -0.01961501688, -0.56918400526, -0.59305697680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12593, H, 0, 2022-04-28 03:31:02.563, 2022-04-28 03:31:03.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56915360689, -0.01961565390, -0.56917828321, -0.59305602312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12594, H, 0, 2022-04-28 03:31:03.563, 2022-04-28 03:31:04.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56916630268, -0.01962075941, -0.56916987896, -0.59305173159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12595, H, 0, 2022-04-28 03:31:04.563, 2022-04-28 03:31:05.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56917494535, -0.01961983927, -0.56916135550, -0.59305167198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12596, H, 0, 2022-04-28 03:31:05.563, 2022-04-28 03:31:06.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56918388605, -0.01962531172, -0.56915575266, -0.59304833412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12597, H, 0, 2022-04-28 03:31:06.563, 2022-04-28 03:31:07.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56919020414, -0.01963296160, -0.56914949417, -0.59304797649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12598, H, 0, 2022-04-28 03:31:07.563, 2022-04-28 03:31:08.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56920284033, -0.01963082142, -0.56914252043, -0.59304261208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12599, H, 0, 2022-04-28 03:31:08.563, 2022-04-28 03:31:09.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56921738386, -0.01962941512, -0.56913244724, -0.59303838015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12600, H, 0, 2022-04-28 03:31:09.563, 2022-04-28 03:31:10.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56922709942, -0.01963301189, -0.56912505627, -0.59303605556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12601, H, 0, 2022-04-28 03:31:10.563, 2022-04-28 03:31:11.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56923449039, -0.01964102313, -0.56912016869, -0.59303337336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12602, H, 0, 2022-04-28 03:31:11.563, 2022-04-28 03:31:12.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56924289465, -0.01964352839, -0.56911218166, -0.59303289652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12603, H, 0, 2022-04-28 03:31:12.563, 2022-04-28 03:31:13.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56925827265, -0.01964445412, -0.56910175085, -0.59302806854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12604, H, 0, 2022-04-28 03:31:13.563, 2022-04-28 03:31:14.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56926196814, -0.01965153776, -0.56909531355, -0.59303051233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12605, H, 0, 2022-04-28 03:31:14.563, 2022-04-28 03:31:15.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56927412748, -0.01965500414, -0.56908667088, -0.59302693605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12606, H, 0, 2022-04-28 03:31:15.563, 2022-04-28 03:31:16.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56927353144, -0.01965746842, -0.56908071041, -0.59303319454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12607, H, 0, 2022-04-28 03:31:16.563, 2022-04-28 03:31:17.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56927591562, -0.01966661029, -0.56907624006, -0.59303492308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12608, H, 0, 2022-04-28 03:31:17.563, 2022-04-28 03:31:18.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56928288937, -0.01967122220, -0.56907141209, -0.59303265810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12609, H, 0, 2022-04-28 03:31:18.563, 2022-04-28 03:31:19.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56928849220, -0.01967541128, -0.56906610727, -0.59303230047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12610, H, 0, 2022-04-28 03:31:19.563, 2022-04-28 03:31:20.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56930154562, -0.01967561617, -0.56905728579, -0.59302818775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12611, H, 0, 2022-04-28 03:31:20.563, 2022-04-28 03:31:21.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56930565834, -0.01968580112, -0.56905335188, -0.59302765131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12612, H, 0, 2022-04-28 03:31:21.563, 2022-04-28 03:31:22.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56931430101, -0.01969211362, -0.56904202700, -0.59303003550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12613, H, 0, 2022-04-28 03:31:22.563, 2022-04-28 03:31:23.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56932288408, -0.01969457977, -0.56903487444, -0.59302860498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12614, H, 0, 2022-04-28 03:31:23.563, 2022-04-28 03:31:24.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56933104992, -0.01969951577, -0.56902951002, -0.59302574396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12615, H, 0, 2022-04-28 03:31:24.563, 2022-04-28 03:31:25.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56933391094, -0.01970498450, -0.56902301311, -0.59302902222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12616, H, 0, 2022-04-28 03:31:25.563, 2022-04-28 03:31:26.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56934440136, -0.01971152239, -0.56901562214, -0.59302580357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12617, H, 0, 2022-04-28 03:31:26.563, 2022-04-28 03:31:27.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56935083866, -0.01971647888, -0.56900697947, -0.59302771091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12618, H, 0, 2022-04-28 03:31:27.563, 2022-04-28 03:31:28.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56936264038, -0.01971873268, -0.56899952888, -0.59302353859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12619, H, 0, 2022-04-28 03:31:28.563, 2022-04-28 03:31:29.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56936836243, -0.01972593926, -0.56899195910, -0.59302508831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12620, H, 0, 2022-04-28 03:31:29.563, 2022-04-28 03:31:30.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56937545538, -0.01972833090, -0.56898444891, -0.59302538633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12621, H, 0, 2022-04-28 03:31:30.563, 2022-04-28 03:31:31.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56938219070, -0.01973896846, -0.56897741556, -0.59302532673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12622, H, 0, 2022-04-28 03:31:31.563, 2022-04-28 03:31:32.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56938266754, -0.01974463649, -0.56897330284, -0.59302860498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12623, H, 0, 2022-04-28 03:31:32.563, 2022-04-28 03:31:33.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56938815117, -0.01974996552, -0.56896924973, -0.59302705526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12624, H, 0, 2022-04-28 03:31:33.563, 2022-04-28 03:31:34.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56939035654, -0.01975467801, -0.56896275282, -0.59303098917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12625, H, 0, 2022-04-28 03:31:34.563, 2022-04-28 03:31:35.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56939339638, -0.01976155117, -0.56895548105, -0.59303480387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12626, H, 0, 2022-04-28 03:31:35.563, 2022-04-28 03:31:36.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56940335035, -0.01976486668, -0.56894856691, -0.59303182364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12627, H, 0, 2022-04-28 03:31:36.563, 2022-04-28 03:31:37.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56941419840, -0.01977229863, -0.56894236803, -0.59302705526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12628, H, 0, 2022-04-28 03:31:37.563, 2022-04-28 03:31:38.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56941926479, -0.01977204531, -0.56893545389, -0.59302890301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12629, H, 0, 2022-04-28 03:31:38.563, 2022-04-28 03:31:39.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56943130493, -0.01977318712, -0.56892794371, -0.59302443266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12630, H, 0, 2022-04-28 03:31:39.563, 2022-04-28 03:31:40.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56944429874, -0.01977382414, -0.56891834736, -0.59302109480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12631, H, 0, 2022-04-28 03:31:40.563, 2022-04-28 03:31:41.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56945455074, -0.01978144422, -0.56891107559, -0.59301805496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12632, H, 0, 2022-04-28 03:31:41.563, 2022-04-28 03:31:42.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56945973635, -0.01978211477, -0.56890410185, -0.59301972389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12633, H, 0, 2022-04-28 03:31:42.563, 2022-04-28 03:31:43.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56947112083, -0.01978788339, -0.56889647245, -0.59301590919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12634, H, 0, 2022-04-28 03:31:43.563, 2022-04-28 03:31:44.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56947642565, -0.01979606971, -0.56889027357, -0.59301650524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12635, H, 0, 2022-04-28 03:31:44.563, 2022-04-28 03:31:45.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56948906183, -0.01979770884, -0.56888186932, -0.59301233292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12636, H, 0, 2022-04-28 03:31:45.563, 2022-04-28 03:31:46.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56949663162, -0.01980162412, -0.56887400150, -0.59301257133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12637, H, 0, 2022-04-28 03:31:46.563, 2022-04-28 03:31:47.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56950730085, -0.01980177686, -0.56886708736, -0.59300887585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12638, H, 0, 2022-04-28 03:31:47.563, 2022-04-28 03:31:48.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951344013, -0.01980812103, -0.56886285543, -0.59300684929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12639, H, 0, 2022-04-28 03:31:48.563, 2022-04-28 03:31:49.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951820850, -0.01981294528, -0.56885397434, -0.59301066399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12640, H, 0, 2022-04-28 03:31:49.563, 2022-04-28 03:31:50.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951981783, -0.01981719397, -0.56884962320, -0.59301310778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12641, H, 0, 2022-04-28 03:31:50.563, 2022-04-28 03:31:51.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56952327490, -0.01982509717, -0.56884455681, -0.59301441908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12642, H, 0, 2022-04-28 03:31:51.563, 2022-04-28 03:31:52.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56952756643, -0.01983425021, -0.56883507967, -0.59301906824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12643, H, 0, 2022-04-28 03:31:52.563, 2022-04-28 03:31:53.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56953126192, -0.01983924210, -0.56883192062, -0.59301841259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12644, H, 0, 2022-04-28 03:31:53.563, 2022-04-28 03:31:54.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56953680515, -0.01984475926, -0.56882488728, -0.59301960468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12645, H, 0, 2022-04-28 03:31:54.563, 2022-04-28 03:31:55.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56954300404, -0.01984855533, -0.56881719828, -0.59302085638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12646, H, 0, 2022-04-28 03:31:55.563, 2022-04-28 03:31:56.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955045462, -0.01985523477, -0.56880939007, -0.59302103519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12647, H, 0, 2022-04-28 03:31:56.563, 2022-04-28 03:31:57.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955730915, -0.01985905506, -0.56880378723, -0.59301966429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12648, H, 0, 2022-04-28 03:31:57.563, 2022-04-28 03:31:58.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56956470013, -0.01986355148, -0.56879395247, -0.59302186966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12649, H, 0, 2022-04-28 03:31:58.563, 2022-04-28 03:31:59.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56957656145, -0.01986812614, -0.56878638268, -0.59301757813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12650, H, 0, 2022-04-28 03:31:59.563, 2022-04-28 03:32:00.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958276033, -0.01987264305, -0.56878066063, -0.59301698208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12651, H, 0, 2022-04-28 03:32:00.563, 2022-04-28 03:32:01.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959456205, -0.01987873577, -0.56877297163, -0.59301280975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12652, H, 0, 2022-04-28 03:32:01.563, 2022-04-28 03:32:02.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959855556, -0.01988606155, -0.56876826286, -0.59301322699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12653, H, 0, 2022-04-28 03:32:02.563, 2022-04-28 03:32:03.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960433722, -0.01989185624, -0.56876081228, -0.59301465750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12654, H, 0, 2022-04-28 03:32:03.563, 2022-04-28 03:32:04.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56961297989, -0.01989675872, -0.56875348091, -0.59301322699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12655, H, 0, 2022-04-28 03:32:04.563, 2022-04-28 03:32:05.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56961989403, -0.01990169659, -0.56874388456, -0.59301561117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12656, H, 0, 2022-04-28 03:32:05.563, 2022-04-28 03:32:06.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56962692738, -0.01990417019, -0.56874358654, -0.59300905466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12657, H, 0, 2022-04-28 03:32:06.563, 2022-04-28 03:32:07.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56963437796, -0.01990533806, -0.56873279810, -0.59301215410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12658, H, 0, 2022-04-28 03:32:07.563, 2022-04-28 03:32:08.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964051723, -0.01990828477, -0.56872725487, -0.59301149845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12659, H, 0, 2022-04-28 03:32:08.563, 2022-04-28 03:32:09.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964510679, -0.01992045529, -0.56872165203, -0.59301209450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
12660, H, 0, 2022-04-28 03:32:09.563, 2022-04-28 03:32:10.563,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56965225935, -0.01991500333, -0.56871342659, -0.59301328659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.400955, 1495219.428120, 604.867955
