MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:50:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-22 00:01:09.281 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17545, H, 0, 2022-04-22 04:53:34.289, 2022-04-22 04:53:35.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56158041954, -0.02916662209, -0.61196690798, -0.55612343550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17546, H, 0, 2022-04-22 04:53:35.289, 2022-04-22 04:53:36.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56159162521, -0.02917014249, -0.61196404696, -0.55611503124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17547, H, 0, 2022-04-22 04:53:36.289, 2022-04-22 04:53:37.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56159347296, -0.02917845920, -0.61196756363, -0.55610895157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17548, H, 0, 2022-04-22 04:53:37.289, 2022-04-22 04:53:38.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56159555912, -0.02918133326, -0.61196655035, -0.55610775948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17549, H, 0, 2022-04-22 04:53:38.289, 2022-04-22 04:53:39.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56160038710, -0.02918727323, -0.61196696758, -0.55610209703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17550, H, 0, 2022-04-22 04:53:39.289, 2022-04-22 04:53:40.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56161189079, -0.02919046581, -0.61196303368, -0.55609464645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17551, H, 0, 2022-04-22 04:53:40.289, 2022-04-22 04:53:41.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56161785126, -0.02919298224, -0.61196255684, -0.55608898401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17552, H, 0, 2022-04-22 04:53:41.289, 2022-04-22 04:53:42.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56162625551, -0.02919537388, -0.61196261644, -0.55608034134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17553, H, 0, 2022-04-22 04:53:42.289, 2022-04-22 04:53:43.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56163817644, -0.02919450402, -0.61196070910, -0.55607038736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17554, H, 0, 2022-04-22 04:53:43.289, 2022-04-22 04:53:44.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56165134907, -0.02919812500, -0.61195790768, -0.55606001616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17555, H, 0, 2022-04-22 04:53:44.289, 2022-04-22 04:53:45.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56165975332, -0.02919669263, -0.61195331812, -0.55605667830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17556, H, 0, 2022-04-22 04:53:45.289, 2022-04-22 04:53:46.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56166726351, -0.02920229360, -0.61195576191, -0.55604606867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17557, H, 0, 2022-04-22 04:53:46.289, 2022-04-22 04:53:47.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56167650223, -0.02920300141, -0.61195027828, -0.55604279041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17558, H, 0, 2022-04-22 04:53:47.289, 2022-04-22 04:53:48.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56168204546, -0.02920816652, -0.61195147038, -0.55603563786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17559, H, 0, 2022-04-22 04:53:48.289, 2022-04-22 04:53:49.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56168985367, -0.02920615114, -0.61194920540, -0.55603033304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17560, H, 0, 2022-04-22 04:53:49.289, 2022-04-22 04:53:50.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56170660257, -0.02920677327, -0.61194604635, -0.55601680279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17561, H, 0, 2022-04-22 04:53:50.289, 2022-04-22 04:53:51.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56171792746, -0.02920592949, -0.61194425821, -0.55600738525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17562, H, 0, 2022-04-22 04:53:51.289, 2022-04-22 04:53:52.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56173193455, -0.02920730039, -0.61194062233, -0.55599713326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17563, H, 0, 2022-04-22 04:53:52.289, 2022-04-22 04:53:53.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56173926592, -0.02920630388, -0.61194044352, -0.55599004030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17564, H, 0, 2022-04-22 04:53:53.289, 2022-04-22 04:53:54.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56174838543, -0.02920894139, -0.61193752289, -0.55598384142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17565, H, 0, 2022-04-22 04:53:54.289, 2022-04-22 04:53:55.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56175553799, -0.02921189927, -0.61193889380, -0.55597496033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17566, H, 0, 2022-04-22 04:53:55.289, 2022-04-22 04:53:56.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56176775694, -0.02921268716, -0.61193460226, -0.55596727133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17567, H, 0, 2022-04-22 04:53:56.289, 2022-04-22 04:53:57.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56177520752, -0.02921766974, -0.61193579435, -0.55595827103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17568, H, 0, 2022-04-22 04:53:57.289, 2022-04-22 04:53:58.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56178295612, -0.02921868116, -0.61193364859, -0.55595266819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17569, H, 0, 2022-04-22 04:53:58.289, 2022-04-22 04:53:59.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56178593636, -0.02922297828, -0.61193269491, -0.55595046282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17570, H, 0, 2022-04-22 04:53:59.289, 2022-04-22 04:54:00.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56179624796, -0.02922661230, -0.61193168163, -0.55594104528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17571, H, 0, 2022-04-22 04:54:00.289, 2022-04-22 04:54:01.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56180369854, -0.02923122980, -0.61192911863, -0.55593603849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17572, H, 0, 2022-04-22 04:54:01.289, 2022-04-22 04:54:02.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56181532145, -0.02923346125, -0.61192607880, -0.55592751503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17573, H, 0, 2022-04-22 04:54:02.289, 2022-04-22 04:54:03.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56182831526, -0.02923494950, -0.61192458868, -0.55591595173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17574, H, 0, 2022-04-22 04:54:03.289, 2022-04-22 04:54:04.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56183880568, -0.02923353761, -0.61192440987, -0.55590564013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17575, H, 0, 2022-04-22 04:54:04.289, 2022-04-22 04:54:05.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56184971333, -0.02923323773, -0.61192244291, -0.55589675903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17576, H, 0, 2022-04-22 04:54:05.289, 2022-04-22 04:54:06.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56185996532, -0.02923467010, -0.61192262173, -0.55588620901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17577, H, 0, 2022-04-22 04:54:06.289, 2022-04-22 04:54:07.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56186991930, -0.02923778817, -0.61191838980, -0.55588054657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17578, H, 0, 2022-04-22 04:54:07.289, 2022-04-22 04:54:08.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56188249588, -0.02923775651, -0.61191678047, -0.55586963892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17579, H, 0, 2022-04-22 04:54:08.289, 2022-04-22 04:54:09.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56189399958, -0.02923849598, -0.61191570759, -0.55585920811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17580, H, 0, 2022-04-22 04:54:09.289, 2022-04-22 04:54:10.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56189912558, -0.02924161032, -0.61191433668, -0.55585533381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17581, H, 0, 2022-04-22 04:54:10.289, 2022-04-22 04:54:11.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56190329790, -0.02924707718, -0.61191475391, -0.55585032701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17582, H, 0, 2022-04-22 04:54:11.289, 2022-04-22 04:54:12.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56190711260, -0.02925306000, -0.61191374063, -0.55584734678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17583, H, 0, 2022-04-22 04:54:12.289, 2022-04-22 04:54:13.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56191176176, -0.02925856598, -0.61191523075, -0.55584067106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17584, H, 0, 2022-04-22 04:54:13.289, 2022-04-22 04:54:14.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56191980839, -0.02926344797, -0.61191189289, -0.55583596230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17585, H, 0, 2022-04-22 04:54:14.289, 2022-04-22 04:54:15.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56192469597, -0.02926607430, -0.61191374063, -0.55582886934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17586, H, 0, 2022-04-22 04:54:15.289, 2022-04-22 04:54:16.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56192511320, -0.02927406505, -0.61191374063, -0.55582803488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17587, H, 0, 2022-04-22 04:54:16.289, 2022-04-22 04:54:17.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56193470955, -0.02927385643, -0.61191064119, -0.55582165718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17588, H, 0, 2022-04-22 04:54:17.289, 2022-04-22 04:54:18.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56194263697, -0.02927719429, -0.61191254854, -0.55581140518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17589, H, 0, 2022-04-22 04:54:18.289, 2022-04-22 04:54:19.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56194722652, -0.02927669697, -0.61190944910, -0.55581021309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17590, H, 0, 2022-04-22 04:54:19.289, 2022-04-22 04:54:20.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56196016073, -0.02927886881, -0.61191058159, -0.55579578876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17591, H, 0, 2022-04-22 04:54:20.289, 2022-04-22 04:54:21.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56196963787, -0.02927422896, -0.61190897226, -0.55578821898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17592, H, 0, 2022-04-22 04:54:21.289, 2022-04-22 04:54:22.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56198072433, -0.02927759103, -0.61190605164, -0.55578005314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17593, H, 0, 2022-04-22 04:54:22.289, 2022-04-22 04:54:23.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56198781729, -0.02927697822, -0.61190658808, -0.55577230453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17594, H, 0, 2022-04-22 04:54:23.289, 2022-04-22 04:54:24.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56199693680, -0.02928284183, -0.61190229654, -0.55576753616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17595, H, 0, 2022-04-22 04:54:24.289, 2022-04-22 04:54:25.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56201016903, -0.02928538248, -0.61190056801, -0.55575597286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17596, H, 0, 2022-04-22 04:54:25.289, 2022-04-22 04:54:26.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56202083826, -0.02928393893, -0.61189770699, -0.55574834347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17597, H, 0, 2022-04-22 04:54:26.289, 2022-04-22 04:54:27.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56202548742, -0.02928652428, -0.61190050840, -0.55574041605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17598, H, 0, 2022-04-22 04:54:27.289, 2022-04-22 04:54:28.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56202775240, -0.02929342911, -0.61190009117, -0.55573821068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17599, H, 0, 2022-04-22 04:54:28.289, 2022-04-22 04:54:29.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56203627586, -0.02929537930, -0.61189854145, -0.55573123693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17600, H, 0, 2022-04-22 04:54:29.289, 2022-04-22 04:54:30.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56204140186, -0.02930106223, -0.61189788580, -0.55572646856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17601, H, 0, 2022-04-22 04:54:30.289, 2022-04-22 04:54:31.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56204783916, -0.02930493653, -0.61189478636, -0.55572319031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17602, H, 0, 2022-04-22 04:54:31.289, 2022-04-22 04:54:32.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56206047535, -0.02930733375, -0.61189430952, -0.55571073294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17603, H, 0, 2022-04-22 04:54:32.289, 2022-04-22 04:54:33.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56206959486, -0.02930790745, -0.61189341545, -0.55570250750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17604, H, 0, 2022-04-22 04:54:33.289, 2022-04-22 04:54:34.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56207889318, -0.02930946648, -0.61189216375, -0.55569440126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17605, H, 0, 2022-04-22 04:54:34.289, 2022-04-22 04:54:35.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56208235025, -0.02931642160, -0.61189150810, -0.55569124222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17606, H, 0, 2022-04-22 04:54:35.289, 2022-04-22 04:54:36.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56208926439, -0.02932003140, -0.61189091206, -0.55568474531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17607, H, 0, 2022-04-22 04:54:36.289, 2022-04-22 04:54:37.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56210005283, -0.02932543680, -0.61188793182, -0.55567681789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17608, H, 0, 2022-04-22 04:54:37.289, 2022-04-22 04:54:38.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56211000681, -0.02932380699, -0.61188662052, -0.55566823483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17609, H, 0, 2022-04-22 04:54:38.289, 2022-04-22 04:54:39.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56211721897, -0.02932575159, -0.61188745499, -0.55565994978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17610, H, 0, 2022-04-22 04:54:39.289, 2022-04-22 04:54:40.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56212389469, -0.02933411486, -0.61188417673, -0.55565637350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17611, H, 0, 2022-04-22 04:54:40.289, 2022-04-22 04:54:41.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56213670969, -0.02932900004, -0.61188435555, -0.55564349890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17612, H, 0, 2022-04-22 04:54:41.289, 2022-04-22 04:54:42.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56215059757, -0.02932749689, -0.61188048124, -0.55563372374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17613, H, 0, 2022-04-22 04:54:42.289, 2022-04-22 04:54:43.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56216186285, -0.02933043055, -0.61187827587, -0.55562460423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17614, H, 0, 2022-04-22 04:54:43.289, 2022-04-22 04:54:44.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56217271090, -0.02932929434, -0.61187583208, -0.55561637878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
17615, H, 0, 2022-04-22 04:54:44.289, 2022-04-22 04:54:45.289,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56218004227, -0.02933426574, -0.61187660694, -0.55560785532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.762475, 1474752.084826, 605.229475
