MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-09 00:01:09.266 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12247, H, 0, 2022-03-09 03:25:16.271, 2022-03-09 03:25:17.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63350921869, -0.24358078837, -0.70201265812, -0.21566796303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12248, H, 0, 2022-03-09 03:25:17.271, 2022-03-09 03:25:18.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63349676132, -0.24357983470, -0.70202076435, -0.21567934752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12249, H, 0, 2022-03-09 03:25:18.271, 2022-03-09 03:25:19.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63349401951, -0.24357189238, -0.70202445984, -0.21568433940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12250, H, 0, 2022-03-09 03:25:19.271, 2022-03-09 03:25:20.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63348340988, -0.24356944859, -0.70203202963, -0.21569351852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12251, H, 0, 2022-03-09 03:25:20.271, 2022-03-09 03:25:21.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63347494602, -0.24356164038, -0.70203918219, -0.21570403874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12252, H, 0, 2022-03-09 03:25:21.271, 2022-03-09 03:25:22.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63346475363, -0.24356694520, -0.70204144716, -0.21572054923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12253, H, 0, 2022-03-09 03:25:22.271, 2022-03-09 03:25:23.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63345128298, -0.24356932938, -0.70204949379, -0.21573123336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12254, H, 0, 2022-03-09 03:25:23.271, 2022-03-09 03:25:24.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63344246149, -0.24357350171, -0.70205062628, -0.21574862301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12255, H, 0, 2022-03-09 03:25:24.271, 2022-03-09 03:25:25.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63343703747, -0.24356248975, -0.70205968618, -0.21574771404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12256, H, 0, 2022-03-09 03:25:25.271, 2022-03-09 03:25:26.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63342827559, -0.24356012046, -0.70206606388, -0.21575523913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12257, H, 0, 2022-03-09 03:25:26.271, 2022-03-09 03:25:27.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63342028856, -0.24355849624, -0.70207136869, -0.21576339006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12258, H, 0, 2022-03-09 03:25:27.271, 2022-03-09 03:25:28.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63341605663, -0.24353966117, -0.70208221674, -0.21576172113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12259, H, 0, 2022-03-09 03:25:28.271, 2022-03-09 03:25:29.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63341152668, -0.24354194105, -0.70208454132, -0.21576490998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12260, H, 0, 2022-03-09 03:25:29.271, 2022-03-09 03:25:30.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63340193033, -0.24353800714, -0.70209163427, -0.21577420831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12261, H, 0, 2022-03-09 03:25:30.271, 2022-03-09 03:25:31.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63339072466, -0.24353779852, -0.70209878683, -0.21578425169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12262, H, 0, 2022-03-09 03:25:31.271, 2022-03-09 03:25:32.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63338345289, -0.24354052544, -0.70210093260, -0.21579550207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12263, H, 0, 2022-03-09 03:25:32.271, 2022-03-09 03:25:33.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63337540627, -0.24353390932, -0.70210826397, -0.21580274403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12264, H, 0, 2022-03-09 03:25:33.271, 2022-03-09 03:25:34.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63336801529, -0.24352915585, -0.70211493969, -0.21580792964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12265, H, 0, 2022-03-09 03:25:34.271, 2022-03-09 03:25:35.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63336032629, -0.24352872372, -0.70211857557, -0.21581922472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12266, H, 0, 2022-03-09 03:25:35.271, 2022-03-09 03:25:36.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63335150480, -0.24352978170, -0.70212203264, -0.21583265066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12267, H, 0, 2022-03-09 03:25:36.271, 2022-03-09 03:25:37.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63333702087, -0.24353401363, -0.70212793350, -0.21585135162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12268, H, 0, 2022-03-09 03:25:37.271, 2022-03-09 03:25:38.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63332748413, -0.24353328347, -0.70213383436, -0.21586094797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12269, H, 0, 2022-03-09 03:25:38.271, 2022-03-09 03:25:39.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63331753016, -0.24353662133, -0.70213896036, -0.21586972475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12270, H, 0, 2022-03-09 03:25:39.271, 2022-03-09 03:25:40.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63331240416, -0.24352259934, -0.70214730501, -0.21587340534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12271, H, 0, 2022-03-09 03:25:40.271, 2022-03-09 03:25:41.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63331001997, -0.24351206422, -0.70215338469, -0.21587234735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12272, H, 0, 2022-03-09 03:25:41.271, 2022-03-09 03:25:42.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63330382109, -0.24350996315, -0.70215708017, -0.21588101983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12273, H, 0, 2022-03-09 03:25:42.271, 2022-03-09 03:25:43.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63329285383, -0.24351200461, -0.70216155052, -0.21589632332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12274, H, 0, 2022-03-09 03:25:43.271, 2022-03-09 03:25:44.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63328778744, -0.24349579215, -0.70217227936, -0.21589456499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12275, H, 0, 2022-03-09 03:25:44.271, 2022-03-09 03:25:45.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63328301907, -0.24349294603, -0.70217549801, -0.21590121090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12276, H, 0, 2022-03-09 03:25:45.271, 2022-03-09 03:25:46.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63327276707, -0.24348960817, -0.70218312740, -0.21591037512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12277, H, 0, 2022-03-09 03:25:46.271, 2022-03-09 03:25:47.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63326728344, -0.24348300695, -0.70218908787, -0.21591442823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12278, H, 0, 2022-03-09 03:25:47.271, 2022-03-09 03:25:48.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63325643539, -0.24347920716, -0.70219671726, -0.21592573822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12279, H, 0, 2022-03-09 03:25:48.271, 2022-03-09 03:25:49.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63324356079, -0.24347999692, -0.70220488310, -0.21593602002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12280, H, 0, 2022-03-09 03:25:49.271, 2022-03-09 03:25:50.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63324201107, -0.24347215891, -0.70220881701, -0.21593654156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12281, H, 0, 2022-03-09 03:25:50.271, 2022-03-09 03:25:51.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63322895765, -0.24347291887, -0.70221537352, -0.21595281363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12282, H, 0, 2022-03-09 03:25:51.271, 2022-03-09 03:25:52.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63322490454, -0.24346826971, -0.70221900940, -0.21595807374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12283, H, 0, 2022-03-09 03:25:52.271, 2022-03-09 03:25:53.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63321286440, -0.24346613884, -0.70222699642, -0.21596978605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12284, H, 0, 2022-03-09 03:25:53.271, 2022-03-09 03:25:54.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63319820166, -0.24347208440, -0.70223248005, -0.21598820388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12285, H, 0, 2022-03-09 03:25:54.271, 2022-03-09 03:25:55.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63318532705, -0.24347916245, -0.70223534107, -0.21600885689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12286, H, 0, 2022-03-09 03:25:55.271, 2022-03-09 03:25:56.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63317739964, -0.24347905815, -0.70223975182, -0.21601757407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12287, H, 0, 2022-03-09 03:25:56.271, 2022-03-09 03:25:57.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63316929340, -0.24347665906, -0.70224499702, -0.21602705121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12288, H, 0, 2022-03-09 03:25:57.271, 2022-03-09 03:25:58.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63316756487, -0.24346509576, -0.70225238800, -0.21602119505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12289, H, 0, 2022-03-09 03:25:58.271, 2022-03-09 03:25:59.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63315743208, -0.24346449971, -0.70225828886, -0.21603243053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12290, H, 0, 2022-03-09 03:25:59.271, 2022-03-09 03:26:00.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63314640522, -0.24346262217, -0.70226705074, -0.21603831649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12291, H, 0, 2022-03-09 03:26:00.271, 2022-03-09 03:26:01.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63314485550, -0.24345803261, -0.70226734877, -0.21604712307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12292, H, 0, 2022-03-09 03:26:01.271, 2022-03-09 03:26:02.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63313150406, -0.24346038699, -0.70227360725, -0.21606330574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12293, H, 0, 2022-03-09 03:26:02.271, 2022-03-09 03:26:03.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63312345743, -0.24346213043, -0.70227861404, -0.21606859565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12294, H, 0, 2022-03-09 03:26:03.271, 2022-03-09 03:26:04.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63311457634, -0.24345758557, -0.70228528976, -0.21607811749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12295, H, 0, 2022-03-09 03:26:04.271, 2022-03-09 03:26:05.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63310623169, -0.24344901741, -0.70229434967, -0.21608272195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12296, H, 0, 2022-03-09 03:26:05.271, 2022-03-09 03:26:06.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63310337067, -0.24344146252, -0.70229607821, -0.21609397233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12297, H, 0, 2022-03-09 03:26:06.271, 2022-03-09 03:26:07.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63309800625, -0.24343013763, -0.70230454206, -0.21609476209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12298, H, 0, 2022-03-09 03:26:07.271, 2022-03-09 03:26:08.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63308799267, -0.24342998862, -0.70231050253, -0.21610502899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12299, H, 0, 2022-03-09 03:26:08.271, 2022-03-09 03:26:09.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63307762146, -0.24342875183, -0.70231604576, -0.21611891687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12300, H, 0, 2022-03-09 03:26:09.271, 2022-03-09 03:26:10.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306856155, -0.24342833459, -0.70232278109, -0.21612389386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12301, H, 0, 2022-03-09 03:26:10.271, 2022-03-09 03:26:11.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63306146860, -0.24342028797, -0.70232796669, -0.21613687277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12302, H, 0, 2022-03-09 03:26:11.271, 2022-03-09 03:26:12.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63304758072, -0.24342516065, -0.70233476162, -0.21615006030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12303, H, 0, 2022-03-09 03:26:12.271, 2022-03-09 03:26:13.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63303661346, -0.24342519045, -0.70234078169, -0.21616242826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12304, H, 0, 2022-03-09 03:26:13.271, 2022-03-09 03:26:14.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63303077221, -0.24341849983, -0.70234668255, -0.21616806090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12305, H, 0, 2022-03-09 03:26:14.271, 2022-03-09 03:26:15.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63302689791, -0.24341304600, -0.70235079527, -0.21617218852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12306, H, 0, 2022-03-09 03:26:15.271, 2022-03-09 03:26:16.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63301539421, -0.24341315031, -0.70235806704, -0.21618214250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12307, H, 0, 2022-03-09 03:26:16.271, 2022-03-09 03:26:17.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63301271200, -0.24340610206, -0.70236164331, -0.21618634462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12308, H, 0, 2022-03-09 03:26:17.271, 2022-03-09 03:26:18.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63299930096, -0.24341064692, -0.70236736536, -0.21620182693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12309, H, 0, 2022-03-09 03:26:18.271, 2022-03-09 03:26:19.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63299405575, -0.24340710044, -0.70237159729, -0.21620735526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12310, H, 0, 2022-03-09 03:26:19.271, 2022-03-09 03:26:20.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63298499584, -0.24340100586, -0.70237922668, -0.21621596813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12311, H, 0, 2022-03-09 03:26:20.271, 2022-03-09 03:26:21.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63298207521, -0.24339328706, -0.70238429308, -0.21621672809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12312, H, 0, 2022-03-09 03:26:21.271, 2022-03-09 03:26:22.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63296759129, -0.24339543283, -0.70239335299, -0.21622748673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12313, H, 0, 2022-03-09 03:26:22.271, 2022-03-09 03:26:23.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63295495510, -0.24339839816, -0.70239764452, -0.21624711156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12314, H, 0, 2022-03-09 03:26:23.271, 2022-03-09 03:26:24.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63294833899, -0.24339877069, -0.70240157843, -0.21625313163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12315, H, 0, 2022-03-09 03:26:24.271, 2022-03-09 03:26:25.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63294094801, -0.24339196086, -0.70240694284, -0.21626509726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12316, H, 0, 2022-03-09 03:26:25.271, 2022-03-09 03:26:26.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63293039799, -0.24339587986, -0.70241248608, -0.21627351642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
12317, H, 0, 2022-03-09 03:26:26.271, 2022-03-09 03:26:27.271,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63291740417, -0.24338583648, -0.70242422819, -0.21628469229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.628945, 1541258.882248, 606.095945
