MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 10:02:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 01:50:14.638 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
132, H, 0, 2022-07-23 03:12:15.641, 2022-07-23 03:12:52.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29840952158, -0.04553318024, -0.32324397564, -0.89687895775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
133, H, 0, 2022-07-23 03:12:52.641, 2022-07-23 03:13:29.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29915386438, -0.04497940466, -0.32375633717, -0.89647400379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
134, H, 0, 2022-07-23 03:13:29.641, 2022-07-23 03:14:06.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29996252060, -0.04443952069, -0.32426211238, -0.89604783058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
135, H, 0, 2022-07-23 03:14:06.641, 2022-07-23 03:14:43.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30069294572, -0.04390515015, -0.32477352023, -0.89564400911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
136, H, 0, 2022-07-23 03:14:43.641, 2022-07-23 03:15:20.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30142769217, -0.04336349294, -0.32529583573, -0.89523380995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
137, H, 0, 2022-07-23 03:15:20.641, 2022-07-23 03:15:57.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30217829347, -0.04280190915, -0.32580196857, -0.89482367039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
138, H, 0, 2022-07-23 03:15:57.641, 2022-07-23 03:16:34.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30291789770, -0.04224035889, -0.32632359862, -0.89441007376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
139, H, 0, 2022-07-23 03:16:34.641, 2022-07-23 03:17:11.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30365705490, -0.04167576134, -0.32683697343, -0.89399838448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
140, H, 0, 2022-07-23 03:17:11.641, 2022-07-23 03:17:48.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30436319113, -0.04110775143, -0.32736250758, -0.89359217882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
141, H, 0, 2022-07-23 03:17:48.641, 2022-07-23 03:18:25.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30509915948, -0.04052212089, -0.32788446546, -0.89317649603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
142, H, 0, 2022-07-23 03:18:25.641, 2022-07-23 03:19:02.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30581343174, -0.03993201256, -0.32840421796, -0.89276772738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
143, H, 0, 2022-07-23 03:19:02.641, 2022-07-23 03:19:39.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30654120445, -0.03934355080, -0.32892897725, -0.89235097170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
144, H, 0, 2022-07-23 03:19:39.641, 2022-07-23 03:20:16.641,   37.000, -0.000281,  0.000000000,  0.000000000,  0.000000000,  0.30727022886, -0.03873942792, -0.32946014404, -0.89193063974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481920, 996220.097777, 593.948920
145, H, 0, 2022-07-23 03:20:16.641, 2022-07-23 03:20:53.641,   37.000,  0.000000,  0.000192792,  0.000778152, -0.000630904,  0.30793616176, -0.03776772693, -0.32988238335, -0.89158654213, 1, hga,      40.0,      60.0,       0.0,       0.0,       0.0,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0, 32.481639, 996204.305402, 593.948639
146, H, 0, 2022-07-23 03:20:53.641, 2022-07-23 03:21:30.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30834195018, -0.03586557880, -0.33008652925, -0.89144927263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481639, 996204.305402, 593.948639
147, H, 0, 2022-07-23 03:21:30.641, 2022-07-23 03:22:07.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30874115229, -0.03384350613, -0.33028486371, -0.89131665230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481639, 996204.305402, 593.948639
148, H, 0, 2022-07-23 03:22:07.641, 2022-07-23 03:22:44.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30915242434, -0.03187040240, -0.33046528697, -0.89117997885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481639, 996204.305402, 593.948639
149, H, 0, 2022-07-23 03:22:44.641, 2022-07-23 03:23:21.641,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30953559279, -0.02990950830, -0.33064085245, -0.89104980230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481639, 996204.305402, 593.948639
150, H, 0, 2022-07-23 03:23:21.641, 2022-07-23 03:23:58.641,   37.000, -0.000693,  0.000000000,  0.000000000,  0.000000000,  0.30994129181, -0.02794395201, -0.33081799746, -0.89090681076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.481639, 996204.305402, 593.948639
151, H, 0, 2022-07-23 03:23:58.641, 2022-07-23 03:24:35.642,   37.000,  0.000000,  0.000269911, -0.000801549,  0.000501642,  0.30980002880, -0.02668833360, -0.33082896471, -0.89099037647, 1, hga,     200.0,       0.0,     160.0,       0.0,     140.0,       0.0,     140.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480946, 996165.431863, 593.947946
152, H, 0, 2022-07-23 03:24:35.642, 2022-07-23 03:25:12.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30882385373, -0.02644563839, -0.33058086038, -0.89142847061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480946, 996165.431863, 593.947946
153, H, 0, 2022-07-23 03:25:12.642, 2022-07-23 03:25:49.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30785575509, -0.02620061301, -0.33031058311, -0.89187067747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480946, 996165.431863, 593.947946
154, H, 0, 2022-07-23 03:25:49.642, 2022-07-23 03:26:26.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30685612559, -0.02599334344, -0.33003398776, -0.89232349396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480946, 996165.431863, 593.947946
155, H, 0, 2022-07-23 03:26:26.642, 2022-07-23 03:27:03.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586379766, -0.02579028159, -0.32976195216, -0.89277052879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480946, 996165.431863, 593.947946
156, H, 0, 2022-07-23 03:27:03.642, 2022-07-23 03:27:40.642,   37.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.30485761166, -0.02556633390, -0.32949346304, -0.89322018623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480946, 996165.431863, 593.947946
157, H, 0, 2022-07-23 03:27:40.642, 2022-07-23 03:28:17.642,   37.000,  0.000000,  0.001746308, -0.000080284, -0.000489497,  0.30388757586, -0.02542367205, -0.32920804620, -0.89365988970, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
158, H, 0, 2022-07-23 03:28:17.642, 2022-07-23 03:28:54.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30327486992, -0.02601162158, -0.32880204916, -0.89400053024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
159, H, 0, 2022-07-23 03:28:54.642, 2022-07-23 03:29:31.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30266967416, -0.02664498799, -0.32838690281, -0.89433950186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
160, H, 0, 2022-07-23 03:29:31.642, 2022-07-23 03:30:08.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30206152797, -0.02727320418, -0.32797697186, -0.89467650652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
161, H, 0, 2022-07-23 03:30:08.642, 2022-07-23 03:30:45.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30150225759, -0.02789113484, -0.32756257057, -0.89499789476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
162, H, 0, 2022-07-23 03:30:45.642, 2022-07-23 03:31:22.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30086210370, -0.02851973288, -0.32715383172, -0.89534294605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
163, H, 0, 2022-07-23 03:31:22.642, 2022-07-23 03:31:59.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30026146770, -0.02913846821, -0.32674479485, -0.89567393064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
164, H, 0, 2022-07-23 03:31:59.642, 2022-07-23 03:32:36.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29964983463, -0.02975191921, -0.32633295655, -0.89600872993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
165, H, 0, 2022-07-23 03:32:36.642, 2022-07-23 03:33:13.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906058311, -0.03035252169, -0.32592707872, -0.89633309841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
166, H, 0, 2022-07-23 03:33:13.642, 2022-07-23 03:33:50.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29844102263, -0.03095030785, -0.32551935315, -0.89666724205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
167, H, 0, 2022-07-23 03:33:50.642, 2022-07-23 03:34:27.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29783156514, -0.03154464439, -0.32511633635, -0.89699536562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
168, H, 0, 2022-07-23 03:34:27.642, 2022-07-23 03:35:04.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29721054435, -0.03214097023, -0.32471033931, -0.89732718468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
169, H, 0, 2022-07-23 03:35:04.642, 2022-07-23 03:35:41.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29660987854, -0.03272037581, -0.32430389524, -0.89765191078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
170, H, 0, 2022-07-23 03:35:41.642, 2022-07-23 03:36:18.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29595789313, -0.03329724446, -0.32390552759, -0.89798963070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
171, H, 0, 2022-07-23 03:36:18.642, 2022-07-23 03:36:55.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29535591602, -0.03386721388, -0.32350283861, -0.89831161499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
172, H, 0, 2022-07-23 03:36:55.642, 2022-07-23 03:37:32.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29468572140, -0.03443382308, -0.32311001420, -0.89865154028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
173, H, 0, 2022-07-23 03:37:32.642, 2022-07-23 03:38:09.642,   37.000, -0.000606,  0.000000000,  0.000000000,  0.000000000,  0.29407981038, -0.03499495611, -0.32271131873, -0.89897155762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480924, 996164.217065, 593.947924
174, H, 0, 2022-07-23 03:38:09.642, 2022-07-23 03:38:46.642,   37.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.29382240772, -0.03543934599, -0.32230690122, -0.89918333292, 1, hga,       0.0,     160.0,       0.0,     160.0,       0.0,     120.0,       0.0,     120.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
175, H, 0, 2022-07-23 03:38:46.642, 2022-07-23 03:39:23.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29492336512, -0.03576540574, -0.32195198536, -0.89893710613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
176, H, 0, 2022-07-23 03:39:23.642, 2022-07-23 03:40:00.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29602035880, -0.03595699742, -0.32159948349, -0.89869505167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
177, H, 0, 2022-07-23 03:40:00.642, 2022-07-23 03:40:37.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29709133506, -0.03617902845, -0.32123768330, -0.89846211672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
178, H, 0, 2022-07-23 03:40:37.642, 2022-07-23 03:41:14.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29818508029, -0.03639293090, -0.32087305188, -0.89822143316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
179, H, 0, 2022-07-23 03:41:14.642, 2022-07-23 03:41:51.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29929861426, -0.03659857810, -0.32051029801, -0.89797216654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
180, H, 0, 2022-07-23 03:41:51.642, 2022-07-23 03:42:28.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30040663481, -0.03679709136, -0.32014730573, -0.89772349596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
181, H, 0, 2022-07-23 03:42:28.642, 2022-07-23 03:43:05.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30151009560, -0.03698450699, -0.31978303194, -0.89747571945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
182, H, 0, 2022-07-23 03:43:05.642, 2022-07-23 03:43:42.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30263233185, -0.03716697544, -0.31941485405, -0.89722150564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
183, H, 0, 2022-07-23 03:43:42.642, 2022-07-23 03:44:19.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30371046066, -0.03735216334, -0.31905266643, -0.89697837830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
184, H, 0, 2022-07-23 03:44:19.642, 2022-07-23 03:44:56.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30480000377, -0.03752322122, -0.31868642569, -0.89673179388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
185, H, 0, 2022-07-23 03:44:56.642, 2022-07-23 03:45:33.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589562654, -0.03768315539, -0.31832122803, -0.89648169279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
186, H, 0, 2022-07-23 03:45:33.642, 2022-07-23 03:46:10.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30695432425, -0.03784593567, -0.31795859337, -0.89624160528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
187, H, 0, 2022-07-23 03:46:10.642, 2022-07-23 03:46:47.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30806973577, -0.03799289092, -0.31759524345, -0.89598149061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
188, H, 0, 2022-07-23 03:46:47.642, 2022-07-23 03:47:24.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30913060904, -0.03814478219, -0.31722736359, -0.89573991299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
189, H, 0, 2022-07-23 03:47:24.642, 2022-07-23 03:48:01.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31022813916, -0.03827414289, -0.31686082482, -0.89548468590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
190, H, 0, 2022-07-23 03:48:01.642, 2022-07-23 03:48:38.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31132009625, -0.03839804605, -0.31649389863, -0.89523011446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
191, H, 0, 2022-07-23 03:48:38.642, 2022-07-23 03:49:15.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31238099933, -0.03852632642, -0.31613162160, -0.89498305321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
192, H, 0, 2022-07-23 03:49:15.642, 2022-07-23 03:49:52.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31344628334, -0.03864083439, -0.31576436758, -0.89473527670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
193, H, 0, 2022-07-23 03:49:52.642, 2022-07-23 03:50:29.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31451186538, -0.03874443844, -0.31539255381, -0.89448797703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
194, H, 0, 2022-07-23 03:50:29.642, 2022-07-23 03:51:06.642,   37.000, -0.000671,  0.000000000,  0.000000000,  0.000000000,  0.31560370326, -0.03884186223, -0.31502747536, -0.89422774315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.480318, 996130.202718, 593.947318
195, H, 0, 2022-07-23 03:51:06.642, 2022-07-23 03:51:43.642,   37.000,  0.000000, -0.000389130,  0.001237354, -0.000702087,  0.31576964259, -0.03924647346, -0.31459745765, -0.89430290461, 1, hga,     160.0,       0.0,     200.0,       0.0,     120.0,       0.0,     140.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479647, 996092.543977, 593.946647
196, H, 0, 2022-07-23 03:51:43.642, 2022-07-23 03:52:20.642,   37.000, -0.000065,  0.000000000,  0.000000000,  0.000000000,  0.31502854824, -0.03970155120, -0.31423506141, -0.89467149973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479647, 996092.543977, 593.946647
197, H, 0, 2022-07-23 03:52:20.642, 2022-07-23 03:52:57.642,   37.000,  0.000000,  0.000485583, -0.001521764,  0.000862536,  0.31379473209, -0.03870721534, -0.31419911981, -0.89516115189, 1, hga,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.479582, 996088.899583, 593.946582
198, H, 0, 2022-07-23 03:52:57.642, 2022-07-23 03:53:34.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31230330467, -0.03681673482, -0.31432694197, -0.89571744204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479582, 996088.899583, 593.946582
199, H, 0, 2022-07-23 03:53:34.642, 2022-07-23 03:54:11.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31078693271, -0.03484347835, -0.31446930766, -0.89627367258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479582, 996088.899583, 593.946582
200, H, 0, 2022-07-23 03:54:11.642, 2022-07-23 03:54:48.642,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30924677849, -0.03284934536, -0.31461381912, -0.89683079720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479582, 996088.899583, 593.946582
201, H, 0, 2022-07-23 03:54:48.642, 2022-07-23 03:55:25.643,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30769947171, -0.03083816916, -0.31475728750, -0.89738392830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479582, 996088.899583, 593.946582
202, H, 0, 2022-07-23 03:55:25.643, 2022-07-23 03:56:02.643,   37.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615696311, -0.02881778777, -0.31489217281, -0.89793115854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.479582, 996088.899583, 593.946582
