MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:56:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 00:01:09.859 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2733, H, 0, 2022-05-24 00:46:42.860, 2022-05-24 00:46:43.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40275862813,  0.11143828928, -0.54340320826, -0.72806590796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2734, H, 0, 2022-05-24 00:46:43.860, 2022-05-24 00:46:44.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40275940299,  0.11144423485, -0.54340624809, -0.72806233168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2735, H, 0, 2022-05-24 00:46:44.860, 2022-05-24 00:46:45.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40276327729,  0.11145607382, -0.54341131449, -0.72805452347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2736, H, 0, 2022-05-24 00:46:45.860, 2022-05-24 00:46:46.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40275859833,  0.11146321893, -0.54341495037, -0.72805333138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2737, H, 0, 2022-05-24 00:46:46.860, 2022-05-24 00:46:47.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40276184678,  0.11147303879, -0.54342263937, -0.72804427147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2738, H, 0, 2022-05-24 00:46:47.860, 2022-05-24 00:46:48.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40275955200,  0.11148018390, -0.54342728853, -0.72804099321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2739, H, 0, 2022-05-24 00:46:48.860, 2022-05-24 00:46:49.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40275087953,  0.11149084568, -0.54343432188, -0.72803890705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2740, H, 0, 2022-05-24 00:46:49.860, 2022-05-24 00:46:50.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40274760127,  0.11149327457, -0.54343944788, -0.72803652287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2741, H, 0, 2022-05-24 00:46:50.860, 2022-05-24 00:46:51.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40274795890,  0.11150080711, -0.54344505072, -0.72803097963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2742, H, 0, 2022-05-24 00:46:51.860, 2022-05-24 00:46:52.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40274429321,  0.11150824279, -0.54345273972, -0.72802615166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2743, H, 0, 2022-05-24 00:46:52.860, 2022-05-24 00:46:53.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40273538232,  0.11151225865, -0.54346072674, -0.72802448273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2744, H, 0, 2022-05-24 00:46:53.860, 2022-05-24 00:46:54.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40272766352,  0.11151948571, -0.54346537590, -0.72802418470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2745, H, 0, 2022-05-24 00:46:54.860, 2022-05-24 00:46:55.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40272629261,  0.11152504385, -0.54347616434, -0.72801601887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2746, H, 0, 2022-05-24 00:46:55.860, 2022-05-24 00:46:56.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40271192789,  0.11152543873, -0.54348570108, -0.72801679373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2747, H, 0, 2022-05-24 00:46:56.860, 2022-05-24 00:46:57.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40269961953,  0.11153268814, -0.54349201918, -0.72801780701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2748, H, 0, 2022-05-24 00:46:57.860, 2022-05-24 00:46:58.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40268695354,  0.11153733730, -0.54350030422, -0.72801786661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2749, H, 0, 2022-05-24 00:46:58.860, 2022-05-24 00:46:59.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40268695354,  0.11154524982, -0.54350495338, -0.72801315784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2750, H, 0, 2022-05-24 00:46:59.860, 2022-05-24 00:47:00.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40268626809,  0.11155316234, -0.54351246357, -0.72800678015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2751, H, 0, 2022-05-24 00:47:00.860, 2022-05-24 00:47:01.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40268051624,  0.11156333983, -0.54352116585, -0.72800189257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2752, H, 0, 2022-05-24 00:47:01.860, 2022-05-24 00:47:02.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40267741680,  0.11157016456, -0.54352438450, -0.72800016403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2753, H, 0, 2022-05-24 00:47:02.860, 2022-05-24 00:47:03.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40268090367,  0.11157815903, -0.54352915287, -0.72799348831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2754, H, 0, 2022-05-24 00:47:03.860, 2022-05-24 00:47:04.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40268123150,  0.11158698797, -0.54353541136, -0.72798722982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2755, H, 0, 2022-05-24 00:47:04.860, 2022-05-24 00:47:05.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40267801285,  0.11159589887, -0.54354059696, -0.72798377275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2756, H, 0, 2022-05-24 00:47:05.860, 2022-05-24 00:47:06.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40267583728,  0.11160170287, -0.54354536533, -0.72798055410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2757, H, 0, 2022-05-24 00:47:06.860, 2022-05-24 00:47:07.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40266811848,  0.11161047220, -0.54355317354, -0.72797763348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2758, H, 0, 2022-05-24 00:47:07.860, 2022-05-24 00:47:08.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40266439319,  0.11161502451, -0.54355978966, -0.72797405720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2759, H, 0, 2022-05-24 00:47:08.860, 2022-05-24 00:47:09.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40266200900,  0.11162205040, -0.54356950521, -0.72796702385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2760, H, 0, 2022-05-24 00:47:09.860, 2022-05-24 00:47:10.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40265223384,  0.11162997782, -0.54357093573, -0.72797018290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2761, H, 0, 2022-05-24 00:47:10.860, 2022-05-24 00:47:11.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40265223384,  0.11163420230, -0.54358041286, -0.72796249390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2762, H, 0, 2022-05-24 00:47:11.860, 2022-05-24 00:47:12.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40264961123,  0.11163736135, -0.54358428717, -0.72796052694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2763, H, 0, 2022-05-24 00:47:12.860, 2022-05-24 00:47:13.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40263715386,  0.11164171994, -0.54359728098, -0.72795706987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2764, H, 0, 2022-05-24 00:47:13.860, 2022-05-24 00:47:14.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40263119340,  0.11165030301, -0.54359900951, -0.72795772552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2765, H, 0, 2022-05-24 00:47:14.860, 2022-05-24 00:47:15.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262246132,  0.11165826768, -0.54360884428, -0.72795397043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2766, H, 0, 2022-05-24 00:47:15.860, 2022-05-24 00:47:16.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262490511,  0.11166661978, -0.54361319542, -0.72794812918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2767, H, 0, 2022-05-24 00:47:16.860, 2022-05-24 00:47:17.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262594819,  0.11167588085, -0.54361927509, -0.72794157267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2768, H, 0, 2022-05-24 00:47:17.860, 2022-05-24 00:47:18.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262386203,  0.11168602854, -0.54362446070, -0.72793728113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2769, H, 0, 2022-05-24 00:47:18.860, 2022-05-24 00:47:19.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262115002,  0.11169666797, -0.54362678528, -0.72793543339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2770, H, 0, 2022-05-24 00:47:19.860, 2022-05-24 00:47:20.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262413025,  0.11169951409, -0.54363399744, -0.72792798281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2771, H, 0, 2022-05-24 00:47:20.860, 2022-05-24 00:47:21.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40262439847,  0.11170919240, -0.54364144802, -0.72792077065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2772, H, 0, 2022-05-24 00:47:21.860, 2022-05-24 00:47:22.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40261724591,  0.11171653122, -0.54364567995, -0.72792041302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2773, H, 0, 2022-05-24 00:47:22.860, 2022-05-24 00:47:23.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40261426568,  0.11172352731, -0.54365450144, -0.72791439295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2774, H, 0, 2022-05-24 00:47:23.860, 2022-05-24 00:47:24.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40260699391,  0.11173240840, -0.54365974665, -0.72791314125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2775, H, 0, 2022-05-24 00:47:24.860, 2022-05-24 00:47:25.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40260353684,  0.11173817515, -0.54366588593, -0.72790962458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2776, H, 0, 2022-05-24 00:47:25.860, 2022-05-24 00:47:26.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40259250998,  0.11174307764, -0.54367774725, -0.72790610790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2777, H, 0, 2022-05-24 00:47:26.860, 2022-05-24 00:47:27.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40258726478,  0.11175014824, -0.54367905855, -0.72790688276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2778, H, 0, 2022-05-24 00:47:27.860, 2022-05-24 00:47:28.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40257731080,  0.11175258458, -0.54368895292, -0.72790467739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2779, H, 0, 2022-05-24 00:47:28.860, 2022-05-24 00:47:29.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40257146955,  0.11175631732, -0.54369676113, -0.72790145874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2780, H, 0, 2022-05-24 00:47:29.860, 2022-05-24 00:47:30.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40256550908,  0.11176200956, -0.54370307922, -0.72789913416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2781, H, 0, 2022-05-24 00:47:30.860, 2022-05-24 00:47:31.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40256139636,  0.11176504195, -0.54370838404, -0.72789704800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2782, H, 0, 2022-05-24 00:47:31.860, 2022-05-24 00:47:32.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40255153179,  0.11177548766, -0.54371631145, -0.72789496183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2783, H, 0, 2022-05-24 00:47:32.860, 2022-05-24 00:47:33.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40255120397,  0.11178483814, -0.54372286797, -0.72788882256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2784, H, 0, 2022-05-24 00:47:33.860, 2022-05-24 00:47:34.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40255317092,  0.11179317534, -0.54372614622, -0.72788399458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2785, H, 0, 2022-05-24 00:47:34.860, 2022-05-24 00:47:35.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40255331993,  0.11180531234, -0.54373049736, -0.72787874937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2786, H, 0, 2022-05-24 00:47:35.860, 2022-05-24 00:47:36.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40255099535,  0.11180970818, -0.54373782873, -0.72787392139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2787, H, 0, 2022-05-24 00:47:36.860, 2022-05-24 00:47:37.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40254542232,  0.11182126403, -0.54374510050, -0.72786980867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2788, H, 0, 2022-05-24 00:47:37.860, 2022-05-24 00:47:38.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40254718065,  0.11183023453, -0.54374730587, -0.72786581516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2789, H, 0, 2022-05-24 00:47:38.860, 2022-05-24 00:47:39.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40255481005,  0.11184050143, -0.54375511408, -0.72785419226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2790, H, 0, 2022-05-24 00:47:39.860, 2022-05-24 00:47:40.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40254577994,  0.11184806377, -0.54375994205, -0.72785443068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2791, H, 0, 2022-05-24 00:47:40.860, 2022-05-24 00:47:41.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40253803134,  0.11185215414, -0.54376870394, -0.72785151005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2792, H, 0, 2022-05-24 00:47:41.860, 2022-05-24 00:47:42.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40253329277,  0.11185526848, -0.54377883673, -0.72784608603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2793, H, 0, 2022-05-24 00:47:42.860, 2022-05-24 00:47:43.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40251901746,  0.11186091602, -0.54378521442, -0.72784835100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2794, H, 0, 2022-05-24 00:47:43.860, 2022-05-24 00:47:44.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40251311660,  0.11186738312, -0.54379343987, -0.72784447670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2795, H, 0, 2022-05-24 00:47:44.860, 2022-05-24 00:47:45.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40250676870,  0.11187127233, -0.54379916191, -0.72784310579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2796, H, 0, 2022-05-24 00:47:45.860, 2022-05-24 00:47:46.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40250280499,  0.11187636852, -0.54380625486, -0.72783923149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2797, H, 0, 2022-05-24 00:47:46.860, 2022-05-24 00:47:47.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40249639750,  0.11188154668, -0.54381185770, -0.72783774137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2798, H, 0, 2022-05-24 00:47:47.860, 2022-05-24 00:47:48.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40249472857,  0.11189120263, -0.54381757975, -0.72783291340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2799, H, 0, 2022-05-24 00:47:48.860, 2022-05-24 00:47:49.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40248635411,  0.11189255118, -0.54382550716, -0.72783142328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2800, H, 0, 2022-05-24 00:47:49.860, 2022-05-24 00:47:50.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40248864889,  0.11190570891, -0.54383033514, -0.72782456875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2801, H, 0, 2022-05-24 00:47:50.860, 2022-05-24 00:47:51.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40248450637,  0.11191272736, -0.54383373260, -0.72782319784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2802, H, 0, 2022-05-24 00:47:51.860, 2022-05-24 00:47:52.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40248116851,  0.11191835999, -0.54384559393, -0.72781533003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
2803, H, 0, 2022-05-24 00:47:52.860, 2022-05-24 00:47:53.860,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40247082710,  0.11192520708, -0.54385036230, -0.72781646252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.226784, 1082482.910520, 596.693784
