MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:35:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1604, H, 0, 2022-07-13 00:27:53.173, 2022-07-13 00:27:54.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07563395053,  0.37110325694, -0.42928126454, -0.81992650032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1605, H, 0, 2022-07-13 00:27:54.173, 2022-07-13 00:27:55.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07564390451,  0.37108609080, -0.42928117514, -0.81993341446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1606, H, 0, 2022-07-13 00:27:55.173, 2022-07-13 00:27:56.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07565133274,  0.37107440829, -0.42926776409, -0.81994503736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1607, H, 0, 2022-07-13 00:27:56.173, 2022-07-13 00:27:57.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07565464824,  0.37105324864, -0.42926916480, -0.81995356083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1608, H, 0, 2022-07-13 00:27:57.173, 2022-07-13 00:27:58.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07566215098,  0.37103497982, -0.42926484346, -0.81996339560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1609, H, 0, 2022-07-13 00:27:58.173, 2022-07-13 00:27:59.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07566045225,  0.37101647258, -0.42926374078, -0.81997251511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1610, H, 0, 2022-07-13 00:27:59.173, 2022-07-13 00:28:00.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07565709949,  0.37100023031, -0.42926409841, -0.81997996569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1611, H, 0, 2022-07-13 00:28:00.173, 2022-07-13 00:28:01.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07566086203,  0.37098118663, -0.42926570773, -0.81998741627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1612, H, 0, 2022-07-13 00:28:01.173, 2022-07-13 00:28:02.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07567062974,  0.37096273899, -0.42925316095, -0.82000142336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1613, H, 0, 2022-07-13 00:28:02.173, 2022-07-13 00:28:03.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07568110526,  0.37095177174, -0.42924785614, -0.82000821829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1614, H, 0, 2022-07-13 00:28:03.173, 2022-07-13 00:28:04.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07568770647,  0.37093225121, -0.42924600840, -0.82001739740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1615, H, 0, 2022-07-13 00:28:04.173, 2022-07-13 00:28:05.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07569202036,  0.37091797590, -0.42924278975, -0.82002514601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1616, H, 0, 2022-07-13 00:28:05.173, 2022-07-13 00:28:06.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07569831610,  0.37089884281, -0.42923879623, -0.82003527880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1617, H, 0, 2022-07-13 00:28:06.173, 2022-07-13 00:28:07.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07569524646,  0.37088286877, -0.42923253775, -0.82004606724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1618, H, 0, 2022-07-13 00:28:07.173, 2022-07-13 00:28:08.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07569161057,  0.37086111307, -0.42923450470, -0.82005518675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1619, H, 0, 2022-07-13 00:28:08.173, 2022-07-13 00:28:09.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07569165528,  0.37084347010, -0.42923951149, -0.82006055117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1620, H, 0, 2022-07-13 00:28:09.173, 2022-07-13 00:28:10.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07569360733,  0.37083116174, -0.42922815681, -0.82007193565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1621, H, 0, 2022-07-13 00:28:10.173, 2022-07-13 00:28:11.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07570346445,  0.37081313133, -0.42922726274, -0.82007962465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1622, H, 0, 2022-07-13 00:28:11.173, 2022-07-13 00:28:12.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07571118325,  0.37079986930, -0.42922288179, -0.82008719444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1623, H, 0, 2022-07-13 00:28:12.173, 2022-07-13 00:28:13.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07571336627,  0.37077760696, -0.42922076583, -0.82009816170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1624, H, 0, 2022-07-13 00:28:13.173, 2022-07-13 00:28:14.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07572611421,  0.37076318264, -0.42921334505, -0.82010740042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1625, H, 0, 2022-07-13 00:28:14.173, 2022-07-13 00:28:15.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07573001832,  0.37074264884, -0.42920908332, -0.82011854649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1626, H, 0, 2022-07-13 00:28:15.173, 2022-07-13 00:28:16.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07572505623,  0.37072730064, -0.42921209335, -0.82012438774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1627, H, 0, 2022-07-13 00:28:16.173, 2022-07-13 00:28:17.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07571925223,  0.37070739269, -0.42921388149, -0.82013297081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1628, H, 0, 2022-07-13 00:28:17.173, 2022-07-13 00:28:18.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07572651654,  0.37069267035, -0.42920416594, -0.82014405727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1629, H, 0, 2022-07-13 00:28:18.173, 2022-07-13 00:28:19.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07572977990,  0.37067127228, -0.42920780182, -0.82015150785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1630, H, 0, 2022-07-13 00:28:19.173, 2022-07-13 00:28:20.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07573875040,  0.37065342069, -0.42920011282, -0.82016277313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1631, H, 0, 2022-07-13 00:28:20.173, 2022-07-13 00:28:21.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07573878020,  0.37063837051, -0.42919775844, -0.82017081976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1632, H, 0, 2022-07-13 00:28:21.173, 2022-07-13 00:28:22.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07574608177,  0.37062293291, -0.42919313908, -0.82017952204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1633, H, 0, 2022-07-13 00:28:22.173, 2022-07-13 00:28:23.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07575046271,  0.37060865760, -0.42918565869, -0.82018947601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1634, H, 0, 2022-07-13 00:28:23.173, 2022-07-13 00:28:24.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07575634867,  0.37059226632, -0.42918342352, -0.82019752264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1635, H, 0, 2022-07-13 00:28:24.173, 2022-07-13 00:28:25.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07575116307,  0.37056970596, -0.42918717861, -0.82020622492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1636, H, 0, 2022-07-13 00:28:25.173, 2022-07-13 00:28:26.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07575493306,  0.37054851651, -0.42918598652, -0.82021605968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1637, H, 0, 2022-07-13 00:28:26.173, 2022-07-13 00:28:27.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07575998455,  0.37053781748, -0.42918357253, -0.82022166252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1638, H, 0, 2022-07-13 00:28:27.173, 2022-07-13 00:28:28.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07577411830,  0.37052202225, -0.42917090654, -0.82023411989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1639, H, 0, 2022-07-13 00:28:28.173, 2022-07-13 00:28:29.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07578758150,  0.37050512433, -0.42916524410, -0.82024347782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1640, H, 0, 2022-07-13 00:28:29.173, 2022-07-13 00:28:30.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07579025626,  0.37049126625, -0.42915540934, -0.82025468349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1641, H, 0, 2022-07-13 00:28:30.173, 2022-07-13 00:28:31.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07579287887,  0.37047129869, -0.42915460467, -0.82026386261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1642, H, 0, 2022-07-13 00:28:31.173, 2022-07-13 00:28:32.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07578945905,  0.37045553327, -0.42915689945, -0.82027006149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1643, H, 0, 2022-07-13 00:28:32.173, 2022-07-13 00:28:33.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07578977942,  0.37043964863, -0.42915269732, -0.82027941942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1644, H, 0, 2022-07-13 00:28:33.173, 2022-07-13 00:28:34.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07578729093,  0.37041771412, -0.42915296555, -0.82028943300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1645, H, 0, 2022-07-13 00:28:34.173, 2022-07-13 00:28:35.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07578994334,  0.37040048838, -0.42915228009, -0.82029730082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1646, H, 0, 2022-07-13 00:28:35.173, 2022-07-13 00:28:36.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07579658926,  0.37038174272, -0.42914471030, -0.82030910254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1647, H, 0, 2022-07-13 00:28:36.173, 2022-07-13 00:28:37.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07580956072,  0.37036761642, -0.42913943529, -0.82031708956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1648, H, 0, 2022-07-13 00:28:37.173, 2022-07-13 00:28:38.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07581552863,  0.37035089731, -0.42913922668, -0.82032418251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1649, H, 0, 2022-07-13 00:28:38.173, 2022-07-13 00:28:39.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07581671327,  0.37033233047, -0.42913365364, -0.82033538818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1650, H, 0, 2022-07-13 00:28:39.173, 2022-07-13 00:28:40.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07581712306,  0.37031701207, -0.42913213372, -0.82034301758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1651, H, 0, 2022-07-13 00:28:40.173, 2022-07-13 00:28:41.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07581841946,  0.37029924989, -0.42913132906, -0.82035136223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1652, H, 0, 2022-07-13 00:28:41.173, 2022-07-13 00:28:42.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07581777126,  0.37027606368, -0.42913115025, -0.82036197186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1653, H, 0, 2022-07-13 00:28:42.173, 2022-07-13 00:28:43.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07580865920,  0.37025919557, -0.42913338542, -0.82036924362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1654, H, 0, 2022-07-13 00:28:43.173, 2022-07-13 00:28:44.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07581873238,  0.37024471164, -0.42912709713, -0.82037812471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1655, H, 0, 2022-07-13 00:28:44.173, 2022-07-13 00:28:45.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07583187521,  0.37022686005, -0.42912229896, -0.82038748264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1656, H, 0, 2022-07-13 00:28:45.173, 2022-07-13 00:28:46.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07583996654,  0.37021121383, -0.42911383510, -0.82039821148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1657, H, 0, 2022-07-13 00:28:46.173, 2022-07-13 00:28:47.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07583928853,  0.37019592524, -0.42911723256, -0.82040345669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1658, H, 0, 2022-07-13 00:28:47.173, 2022-07-13 00:28:48.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07584068179,  0.37018024921, -0.42911046743, -0.82041388750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1659, H, 0, 2022-07-13 00:28:48.173, 2022-07-13 00:28:49.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07584002614,  0.37015923858, -0.42911216617, -0.82042253017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1660, H, 0, 2022-07-13 00:28:49.173, 2022-07-13 00:28:50.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07583649457,  0.37013995647, -0.42911183834, -0.82043176889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1661, H, 0, 2022-07-13 00:28:50.173, 2022-07-13 00:28:51.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07584320009,  0.37012562156, -0.42910704017, -0.82044011354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1662, H, 0, 2022-07-13 00:28:51.173, 2022-07-13 00:28:52.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07584367692,  0.37010672688, -0.42909979820, -0.82045239210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1663, H, 0, 2022-07-13 00:28:52.173, 2022-07-13 00:28:53.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07584420592,  0.37008598447, -0.42910254002, -0.82046025991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1664, H, 0, 2022-07-13 00:28:53.173, 2022-07-13 00:28:54.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07585988939,  0.37007129192, -0.42909055948, -0.82047170401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1665, H, 0, 2022-07-13 00:28:54.173, 2022-07-13 00:28:55.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07586524636,  0.37005582452, -0.42909032106, -0.82047832012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1666, H, 0, 2022-07-13 00:28:55.173, 2022-07-13 00:28:56.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07587176561,  0.37004026771, -0.42908504605, -0.82048749924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1667, H, 0, 2022-07-13 00:28:56.173, 2022-07-13 00:28:57.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07586792856,  0.37001848221, -0.42908447981, -0.82049793005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1668, H, 0, 2022-07-13 00:28:57.173, 2022-07-13 00:28:58.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07586682588,  0.37000533938, -0.42908012867, -0.82050627470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1669, H, 0, 2022-07-13 00:28:58.173, 2022-07-13 00:28:59.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07586897165,  0.36998561025, -0.42907908559, -0.82051551342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1670, H, 0, 2022-07-13 00:28:59.173, 2022-07-13 00:29:00.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07586986572,  0.36996433139, -0.42908051610, -0.82052427530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1671, H, 0, 2022-07-13 00:29:00.173, 2022-07-13 00:29:01.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07587976754,  0.36995270848, -0.42907422781, -0.82053190470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1672, H, 0, 2022-07-13 00:29:01.173, 2022-07-13 00:29:02.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07588985562,  0.36993739009, -0.42907103896, -0.82053953409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1673, H, 0, 2022-07-13 00:29:02.173, 2022-07-13 00:29:03.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07589526474,  0.36992043257, -0.42906385660, -0.82055038214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
1674, H, 0, 2022-07-13 00:29:03.173, 2022-07-13 00:29:04.173,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07589760423,  0.36989933252, -0.42906305194, -0.82056009769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.830888, 1000772.857339, 594.297888
