MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:06:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-03 00:01:09.719 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4489, H, 0, 2022-02-03 01:15:58.721, 2022-02-03 01:15:59.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54473549128, -0.35632956028, -0.75343185663,  0.09291353822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4490, H, 0, 2022-02-03 01:15:59.721, 2022-02-03 01:16:00.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54472154379, -0.35633352399, -0.75344115496,  0.09290453792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4491, H, 0, 2022-02-03 01:16:00.721, 2022-02-03 01:16:01.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54471522570, -0.35632675886, -0.75344818830,  0.09291053563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4492, H, 0, 2022-02-03 01:16:01.721, 2022-02-03 01:16:02.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54470455647, -0.35633337498, -0.75345307589,  0.09290844202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4493, H, 0, 2022-02-03 01:16:02.721, 2022-02-03 01:16:03.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54469257593, -0.35634145141, -0.75345891714,  0.09290012717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4494, H, 0, 2022-02-03 01:16:03.721, 2022-02-03 01:16:04.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54468274117, -0.35634747148, -0.75346398354,  0.09289366752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4495, H, 0, 2022-02-03 01:16:04.721, 2022-02-03 01:16:05.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54467111826, -0.35635489225, -0.75346928835,  0.09289012849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4496, H, 0, 2022-02-03 01:16:05.721, 2022-02-03 01:16:06.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54466021061, -0.35635063052, -0.75347900391,  0.09289167076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4497, H, 0, 2022-02-03 01:16:06.721, 2022-02-03 01:16:07.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54465150833, -0.35634604096, -0.75348716974,  0.09289377928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4498, H, 0, 2022-02-03 01:16:07.721, 2022-02-03 01:16:08.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54463785887, -0.35634762049, -0.75349664688,  0.09289108962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4499, H, 0, 2022-02-03 01:16:08.721, 2022-02-03 01:16:09.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54463267326, -0.35634431243, -0.75350183249,  0.09289219230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4500, H, 0, 2022-02-03 01:16:09.721, 2022-02-03 01:16:10.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54462105036, -0.35634347796, -0.75351005793,  0.09289683402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4501, H, 0, 2022-02-03 01:16:10.721, 2022-02-03 01:16:11.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54460924864, -0.35634464025, -0.75351893902,  0.09288971126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4502, H, 0, 2022-02-03 01:16:11.721, 2022-02-03 01:16:12.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54460197687, -0.35634401441, -0.75352400541,  0.09289346635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4503, H, 0, 2022-02-03 01:16:12.721, 2022-02-03 01:16:13.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54459542036, -0.35634493828, -0.75352931023,  0.09288538247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4504, H, 0, 2022-02-03 01:16:13.721, 2022-02-03 01:16:14.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54458278418, -0.35634765029, -0.75353717804,  0.09288515896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4505, H, 0, 2022-02-03 01:16:14.721, 2022-02-03 01:16:15.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54457348585, -0.35635694861, -0.75353944302,  0.09288596362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4506, H, 0, 2022-02-03 01:16:15.721, 2022-02-03 01:16:16.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54455995560, -0.35636276007, -0.75354713202,  0.09288052469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4507, H, 0, 2022-02-03 01:16:16.721, 2022-02-03 01:16:17.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54455578327, -0.35635706782, -0.75355315208,  0.09287760407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4508, H, 0, 2022-02-03 01:16:17.721, 2022-02-03 01:16:18.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54454898834, -0.35635733604, -0.75355798006,  0.09287760407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4509, H, 0, 2022-02-03 01:16:18.721, 2022-02-03 01:16:19.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54453814030, -0.35635909438, -0.75356513262,  0.09287606180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4510, H, 0, 2022-02-03 01:16:19.721, 2022-02-03 01:16:20.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54452902079, -0.35635510087, -0.75357300043,  0.09288159013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4511, H, 0, 2022-02-03 01:16:20.721, 2022-02-03 01:16:21.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54452234507, -0.35634681582, -0.75358122587,  0.09288530797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4512, H, 0, 2022-02-03 01:16:21.721, 2022-02-03 01:16:22.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54451096058, -0.35633960366, -0.75359219313,  0.09289046377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4513, H, 0, 2022-02-03 01:16:22.721, 2022-02-03 01:16:23.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54450201988, -0.35633561015, -0.75360083580,  0.09288842231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4514, H, 0, 2022-02-03 01:16:23.721, 2022-02-03 01:16:24.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54449677467, -0.35632717609, -0.75360709429,  0.09290073812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4515, H, 0, 2022-02-03 01:16:24.721, 2022-02-03 01:16:25.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54448837042, -0.35631749034, -0.75361758471,  0.09290239215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4516, H, 0, 2022-02-03 01:16:25.721, 2022-02-03 01:16:26.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54447841644, -0.35631883144, -0.75362378359,  0.09290536493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4517, H, 0, 2022-02-03 01:16:26.721, 2022-02-03 01:16:27.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54446750879, -0.35632595420, -0.75362926722,  0.09289701283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4518, H, 0, 2022-02-03 01:16:27.721, 2022-02-03 01:16:28.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54446029663, -0.35632884502, -0.75363248587,  0.09290219098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4519, H, 0, 2022-02-03 01:16:28.721, 2022-02-03 01:16:29.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54445248842, -0.35632470250, -0.75364059210,  0.09289821982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4520, H, 0, 2022-02-03 01:16:29.721, 2022-02-03 01:16:30.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54444319010, -0.35632249713, -0.75364798307,  0.09290122241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4521, H, 0, 2022-02-03 01:16:30.721, 2022-02-03 01:16:31.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54443258047, -0.35632929206, -0.75365304947,  0.09289617836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4522, H, 0, 2022-02-03 01:16:31.721, 2022-02-03 01:16:32.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54442328215, -0.35633894801, -0.75365591049,  0.09289035201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4523, H, 0, 2022-02-03 01:16:32.721, 2022-02-03 01:16:33.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54441368580, -0.35634681582, -0.75365954638,  0.09288686514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4524, H, 0, 2022-02-03 01:16:33.721, 2022-02-03 01:16:34.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54440075159, -0.35635071993, -0.75366741419,  0.09288375080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4525, H, 0, 2022-02-03 01:16:34.721, 2022-02-03 01:16:35.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54439461231, -0.35634461045, -0.75367456675,  0.09288561344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4526, H, 0, 2022-02-03 01:16:35.721, 2022-02-03 01:16:36.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54438114166, -0.35634955764, -0.75368261337,  0.09287963063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4527, H, 0, 2022-02-03 01:16:36.721, 2022-02-03 01:16:37.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54436945915, -0.35635638237, -0.75368881226,  0.09287159890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4528, H, 0, 2022-02-03 01:16:37.721, 2022-02-03 01:16:38.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54436069727, -0.35635361075, -0.75369572639,  0.09287802875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4529, H, 0, 2022-02-03 01:16:38.721, 2022-02-03 01:16:39.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54435396194, -0.35635432601, -0.75370025635,  0.09287761152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4530, H, 0, 2022-02-03 01:16:39.721, 2022-02-03 01:16:40.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54434400797, -0.35635188222, -0.75370830297,  0.09288025647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4531, H, 0, 2022-02-03 01:16:40.721, 2022-02-03 01:16:41.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54433542490, -0.35634121299, -0.75371873379,  0.09288655221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4532, H, 0, 2022-02-03 01:16:41.721, 2022-02-03 01:16:42.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54433250427, -0.35633763671, -0.75372183323,  0.09289239347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4533, H, 0, 2022-02-03 01:16:42.721, 2022-02-03 01:16:43.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54431694746, -0.35633474588, -0.75373399258,  0.09289593250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4534, H, 0, 2022-02-03 01:16:43.721, 2022-02-03 01:16:44.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54430633783, -0.35634306073, -0.75373870134,  0.09288841486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4535, H, 0, 2022-02-03 01:16:44.721, 2022-02-03 01:16:45.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54430180788, -0.35633864999, -0.75374388695,  0.09288955480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4536, H, 0, 2022-02-03 01:16:45.721, 2022-02-03 01:16:46.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54429560900, -0.35634258389, -0.75374680758,  0.09288695455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4537, H, 0, 2022-02-03 01:16:46.721, 2022-02-03 01:16:47.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54428344965, -0.35634696484, -0.75375348330,  0.09288727492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4538, H, 0, 2022-02-03 01:16:47.721, 2022-02-03 01:16:48.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54427647591, -0.35635131598, -0.75375777483,  0.09287651628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4539, H, 0, 2022-02-03 01:16:48.721, 2022-02-03 01:16:49.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54426586628, -0.35635596514, -0.75376385450,  0.09287161380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4540, H, 0, 2022-02-03 01:16:49.721, 2022-02-03 01:16:50.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54425442219, -0.35636419058, -0.75376850367,  0.09286920726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4541, H, 0, 2022-02-03 01:16:50.721, 2022-02-03 01:16:51.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54424279928, -0.35636863112, -0.75377553701,  0.09286344796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4542, H, 0, 2022-02-03 01:16:51.721, 2022-02-03 01:16:52.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54423725605, -0.35636079311, -0.75378227234,  0.09287140518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4543, H, 0, 2022-02-03 01:16:52.721, 2022-02-03 01:16:53.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54423111677, -0.35635501146, -0.75378876925,  0.09287666529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4544, H, 0, 2022-02-03 01:16:53.721, 2022-02-03 01:16:54.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54421973228, -0.35635375977, -0.75379765034,  0.09287635237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4545, H, 0, 2022-02-03 01:16:54.721, 2022-02-03 01:16:55.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54420644045, -0.35635334253, -0.75380736589,  0.09287668765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4546, H, 0, 2022-02-03 01:16:55.721, 2022-02-03 01:16:56.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54420173168, -0.35634335876, -0.75381416082,  0.09288717806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4547, H, 0, 2022-02-03 01:16:56.721, 2022-02-03 01:16:57.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54419428110, -0.35633996129, -0.75382095575,  0.09288892895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4548, H, 0, 2022-02-03 01:16:57.721, 2022-02-03 01:16:58.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54417955875, -0.35634246469, -0.75383043289,  0.09288884699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4549, H, 0, 2022-02-03 01:16:58.721, 2022-02-03 01:16:59.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54416888952, -0.35635054111, -0.75383472443,  0.09288549423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4550, H, 0, 2022-02-03 01:16:59.721, 2022-02-03 01:17:00.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54416453838, -0.35634601116, -0.75383991003,  0.09288626164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4551, H, 0, 2022-02-03 01:17:00.721, 2022-02-03 01:17:01.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54415410757, -0.35634678602, -0.75384730101,  0.09288420528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4552, H, 0, 2022-02-03 01:17:01.721, 2022-02-03 01:17:02.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54414373636, -0.35635134578, -0.75385290384,  0.09288222343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4553, H, 0, 2022-02-03 01:17:02.721, 2022-02-03 01:17:03.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54414254427, -0.35634627938, -0.75385618210,  0.09288199246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4554, H, 0, 2022-02-03 01:17:03.721, 2022-02-03 01:17:04.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54413050413, -0.35635358095, -0.75386244059,  0.09287393093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4555, H, 0, 2022-02-03 01:17:04.721, 2022-02-03 01:17:05.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54412108660, -0.35635569692, -0.75386822224,  0.09287395328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4556, H, 0, 2022-02-03 01:17:05.721, 2022-02-03 01:17:06.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54410743713, -0.35635909438, -0.75387716293,  0.09286819398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4557, H, 0, 2022-02-03 01:17:06.721, 2022-02-03 01:17:07.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54409408569, -0.35637363791, -0.75388067961,  0.09286230057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4558, H, 0, 2022-02-03 01:17:07.721, 2022-02-03 01:17:08.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54408568144, -0.35637038946, -0.75388920307,  0.09285487980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
4559, H, 0, 2022-02-03 01:17:08.721, 2022-02-03 01:17:09.721,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54407620430, -0.35637491941, -0.75389325619,  0.09285990894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455188, 1882205.619810, 608.922188
