MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 16:37:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-16 00:01:09.254 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6483, H, 0, 2022-09-16 01:49:12.259, 2022-09-16 01:49:13.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10998563468, -0.28933769464,  0.51890152693,  0.79682374001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6484, H, 0, 2022-09-16 01:49:13.259, 2022-09-16 01:49:14.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11000971496, -0.28936696053,  0.51893621683,  0.79678720236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6485, H, 0, 2022-09-16 01:49:14.259, 2022-09-16 01:49:15.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11003039777, -0.28940448165,  0.51897561550,  0.79674506187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6486, H, 0, 2022-09-16 01:49:15.259, 2022-09-16 01:49:16.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11006868631, -0.28944244981,  0.51899760962,  0.79671162367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6487, H, 0, 2022-09-16 01:49:16.259, 2022-09-16 01:49:17.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11013309658, -0.28945335746,  0.51901227236,  0.79668921232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6488, H, 0, 2022-09-16 01:49:17.259, 2022-09-16 01:49:18.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11021365225, -0.28947451711,  0.51903504133,  0.79665559530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6489, H, 0, 2022-09-16 01:49:18.259, 2022-09-16 01:49:19.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11025439948, -0.28950306773,  0.51906102896,  0.79662263393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6490, H, 0, 2022-09-16 01:49:19.259, 2022-09-16 01:49:20.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11027177423, -0.28955623507,  0.51909887791,  0.79657620192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6491, H, 0, 2022-09-16 01:49:20.259, 2022-09-16 01:49:21.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11030787230, -0.28959476948,  0.51911914349,  0.79654401541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6492, H, 0, 2022-09-16 01:49:21.259, 2022-09-16 01:49:22.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11037875712, -0.28961738944,  0.51913559437,  0.79651522636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6493, H, 0, 2022-09-16 01:49:22.259, 2022-09-16 01:49:23.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11045650393, -0.28964269161,  0.51915478706,  0.79648274183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6494, H, 0, 2022-09-16 01:49:23.259, 2022-09-16 01:49:24.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11051434278, -0.28968396783,  0.51918691397,  0.79643875360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6495, H, 0, 2022-09-16 01:49:24.259, 2022-09-16 01:49:25.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055112630, -0.28972449899,  0.51922649145,  0.79639315605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6496, H, 0, 2022-09-16 01:49:25.259, 2022-09-16 01:49:26.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059891433, -0.28977149725,  0.51924908161,  0.79635465145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6497, H, 0, 2022-09-16 01:49:26.259, 2022-09-16 01:49:27.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066398025, -0.28980031610,  0.51926332712,  0.79632586241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6498, H, 0, 2022-09-16 01:49:27.259, 2022-09-16 01:49:28.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074334383, -0.28983405232,  0.51928317547,  0.79628956318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6499, H, 0, 2022-09-16 01:49:28.259, 2022-09-16 01:49:29.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11079856008, -0.28987398744,  0.51930934191,  0.79625028372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6500, H, 0, 2022-09-16 01:49:29.259, 2022-09-16 01:49:30.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11083278060, -0.28992801905,  0.51933616400,  0.79620838165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6501, H, 0, 2022-09-16 01:49:30.259, 2022-09-16 01:49:31.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11088222265, -0.28997677565,  0.51936459541,  0.79616516829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6502, H, 0, 2022-09-16 01:49:31.259, 2022-09-16 01:49:32.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11096607894, -0.29001238942,  0.51938569546,  0.79612678289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6503, H, 0, 2022-09-16 01:49:32.259, 2022-09-16 01:49:33.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11104746163, -0.29004013538,  0.51940315962,  0.79609394073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6504, H, 0, 2022-09-16 01:49:33.259, 2022-09-16 01:49:34.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11110748351, -0.29008513689,  0.51942104101,  0.79605746269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6505, H, 0, 2022-09-16 01:49:34.259, 2022-09-16 01:49:35.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11114750803, -0.29013761878,  0.51945257187,  0.79601222277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6506, H, 0, 2022-09-16 01:49:35.259, 2022-09-16 01:49:36.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11119718105, -0.29018965364,  0.51947945356,  0.79596877098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6507, H, 0, 2022-09-16 01:49:36.259, 2022-09-16 01:49:37.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11124639213, -0.29023966193,  0.51949340105,  0.79593449831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6508, H, 0, 2022-09-16 01:49:37.259, 2022-09-16 01:49:38.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11133881658, -0.29027053714,  0.51951253414,  0.79589790106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6509, H, 0, 2022-09-16 01:49:38.259, 2022-09-16 01:49:39.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11140861362, -0.29031118751,  0.51952970028,  0.79586207867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6510, H, 0, 2022-09-16 01:49:39.259, 2022-09-16 01:49:40.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145203561, -0.29037493467,  0.51955342293,  0.79581725597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6511, H, 0, 2022-09-16 01:49:40.259, 2022-09-16 01:49:41.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11149531603, -0.29042300582,  0.51958829165,  0.79577088356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6512, H, 0, 2022-09-16 01:49:41.259, 2022-09-16 01:49:42.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156015843, -0.29047730565,  0.51960241795,  0.79573273659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6513, H, 0, 2022-09-16 01:49:42.259, 2022-09-16 01:49:43.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11163815111, -0.29051259160,  0.51961696148,  0.79569941759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6514, H, 0, 2022-09-16 01:49:43.259, 2022-09-16 01:49:44.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11170616746, -0.29055547714,  0.51963293552,  0.79566383362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6515, H, 0, 2022-09-16 01:49:44.259, 2022-09-16 01:49:45.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11175885797, -0.29061242938,  0.51965564489,  0.79562073946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6516, H, 0, 2022-09-16 01:49:45.259, 2022-09-16 01:49:46.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11180405319, -0.29066824913,  0.51968270540,  0.79557633400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6517, H, 0, 2022-09-16 01:49:46.259, 2022-09-16 01:49:47.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11186714470, -0.29072123766,  0.51970642805,  0.79553258419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6518, H, 0, 2022-09-16 01:49:47.259, 2022-09-16 01:49:48.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11194086820, -0.29076296091,  0.51971668005,  0.79550027847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6519, H, 0, 2022-09-16 01:49:48.259, 2022-09-16 01:49:49.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11203663051, -0.29079768062,  0.51974421740,  0.79545611143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6520, H, 0, 2022-09-16 01:49:49.259, 2022-09-16 01:49:50.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11208898574, -0.29085531831,  0.51975864172,  0.79541826248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6521, H, 0, 2022-09-16 01:49:50.259, 2022-09-16 01:49:51.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213528365, -0.29090878367,  0.51978623867,  0.79537409544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6522, H, 0, 2022-09-16 01:49:51.259, 2022-09-16 01:49:52.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11217892915, -0.29096871614,  0.51980412006,  0.79533433914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6523, H, 0, 2022-09-16 01:49:52.259, 2022-09-16 01:49:53.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11225567013, -0.29101476073,  0.51982384920,  0.79529380798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6524, H, 0, 2022-09-16 01:49:53.259, 2022-09-16 01:49:54.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11234746128, -0.29105168581,  0.51984220743,  0.79525536299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6525, H, 0, 2022-09-16 01:49:54.259, 2022-09-16 01:49:55.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11241406947, -0.29110065103,  0.51986658573,  0.79521209002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6526, H, 0, 2022-09-16 01:49:55.259, 2022-09-16 01:49:56.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11246056855, -0.29116150737,  0.51989084482,  0.79516732693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6527, H, 0, 2022-09-16 01:49:56.259, 2022-09-16 01:49:57.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11251296103, -0.29120975733,  0.51991254091,  0.79512810707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6528, H, 0, 2022-09-16 01:49:57.259, 2022-09-16 01:49:58.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11257899553, -0.29126250744,  0.51992714405,  0.79508990049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6529, H, 0, 2022-09-16 01:49:58.259, 2022-09-16 01:49:59.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11264762282, -0.29131111503,  0.51994186640,  0.79505270720, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6530, H, 0, 2022-09-16 01:49:59.259, 2022-09-16 01:50:00.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11271679401, -0.29135632515,  0.51995605230,  0.79501706362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6531, H, 0, 2022-09-16 01:50:00.259, 2022-09-16 01:50:01.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11277206987, -0.29141578078,  0.51998215914,  0.79497033358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6532, H, 0, 2022-09-16 01:50:01.259, 2022-09-16 01:50:02.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11281637847, -0.29147127271,  0.52000790834,  0.79492688179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6533, H, 0, 2022-09-16 01:50:02.259, 2022-09-16 01:50:03.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11289235950, -0.29152089357,  0.52002733946,  0.79488515854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6534, H, 0, 2022-09-16 01:50:03.259, 2022-09-16 01:50:04.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11295860261, -0.29157555103,  0.52003240585,  0.79485237598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6535, H, 0, 2022-09-16 01:50:04.259, 2022-09-16 01:50:05.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11303063482, -0.29161590338,  0.52006191015,  0.79480808973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6536, H, 0, 2022-09-16 01:50:05.259, 2022-09-16 01:50:06.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11309390515, -0.29167097807,  0.52008140087,  0.79476612806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6537, H, 0, 2022-09-16 01:50:06.259, 2022-09-16 01:50:07.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11313459277, -0.29173302650,  0.52009928226,  0.79472583532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6538, H, 0, 2022-09-16 01:50:07.259, 2022-09-16 01:50:08.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11320430785, -0.29178142548,  0.52011871338,  0.79468542337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6539, H, 0, 2022-09-16 01:50:08.259, 2022-09-16 01:50:09.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11329010874, -0.29182636738,  0.52014201880,  0.79464143515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6540, H, 0, 2022-09-16 01:50:09.259, 2022-09-16 01:50:10.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11336555332, -0.29186582565,  0.52016139030,  0.79460352659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6541, H, 0, 2022-09-16 01:50:10.259, 2022-09-16 01:50:11.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11341123283, -0.29192802310,  0.52017730474,  0.79456371069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6542, H, 0, 2022-09-16 01:50:11.259, 2022-09-16 01:50:12.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11345718801, -0.29198971391,  0.52019840479,  0.79452067614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6543, H, 0, 2022-09-16 01:50:12.259, 2022-09-16 01:50:13.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11351846904, -0.29203829169,  0.52022182941,  0.79447871447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6544, H, 0, 2022-09-16 01:50:13.259, 2022-09-16 01:50:14.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11360429972, -0.29208621383,  0.52023816109,  0.79443818331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6545, H, 0, 2022-09-16 01:50:14.259, 2022-09-16 01:50:15.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11367426813, -0.29213380814,  0.52025496960,  0.79439961910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6546, H, 0, 2022-09-16 01:50:15.259, 2022-09-16 01:50:16.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11373911053, -0.29218631983,  0.52027583122,  0.79435735941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6547, H, 0, 2022-09-16 01:50:16.259, 2022-09-16 01:50:17.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11379878223, -0.29224205017,  0.52029985189,  0.79431259632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6548, H, 0, 2022-09-16 01:50:17.259, 2022-09-16 01:50:18.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11385109276, -0.29229566455,  0.52031868696,  0.79427301884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6549, H, 0, 2022-09-16 01:50:18.259, 2022-09-16 01:50:19.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11392077804, -0.29234334826,  0.52033150196,  0.79423707724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6550, H, 0, 2022-09-16 01:50:19.259, 2022-09-16 01:50:20.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11398967355, -0.29239404202,  0.52034944296,  0.79419678450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6551, H, 0, 2022-09-16 01:50:20.259, 2022-09-16 01:50:21.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11406315863, -0.29244384170,  0.52037137747,  0.79415351152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6552, H, 0, 2022-09-16 01:50:21.259, 2022-09-16 01:50:22.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11412142962, -0.29249751568,  0.52039664984,  0.79410886765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
6553, H, 0, 2022-09-16 01:50:22.259, 2022-09-16 01:50:23.259,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11418288946, -0.29254999757,  0.52041995525,  0.79406535625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.731437, 850890.878283, 580.495437
