MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:45:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-19 00:01:10.062 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9569, H, 0, 2022-06-19 02:40:39.067, 2022-06-19 02:40:40.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27468353510,  0.19863809645, -0.46181723475, -0.81964427233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9570, H, 0, 2022-06-19 02:40:40.067, 2022-06-19 02:40:41.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27466437221,  0.19868864119, -0.46182295680, -0.81963521242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9571, H, 0, 2022-06-19 02:40:41.067, 2022-06-19 02:40:42.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27465248108,  0.19874548912, -0.46183326840, -0.81961959600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9572, H, 0, 2022-06-19 02:40:42.067, 2022-06-19 02:40:43.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27462428808,  0.19879823923, -0.46184530854, -0.81960946321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9573, H, 0, 2022-06-19 02:40:43.067, 2022-06-19 02:40:44.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27458977699,  0.19885453582, -0.46185317636, -0.81960290670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9574, H, 0, 2022-06-19 02:40:44.067, 2022-06-19 02:40:45.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27455699444,  0.19891159236, -0.46186819673, -0.81959158182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9575, H, 0, 2022-06-19 02:40:45.067, 2022-06-19 02:40:46.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27453321218,  0.19897174835, -0.46187862754, -0.81957906485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9576, H, 0, 2022-06-19 02:40:46.067, 2022-06-19 02:40:47.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27450710535,  0.19902567565, -0.46189147234, -0.81956750154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9577, H, 0, 2022-06-19 02:40:47.067, 2022-06-19 02:40:48.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27448147535,  0.19908501208, -0.46190145612, -0.81955605745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9578, H, 0, 2022-06-19 02:40:48.067, 2022-06-19 02:40:49.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27444675565,  0.19914585352, -0.46191090345, -0.81954759359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9579, H, 0, 2022-06-19 02:40:49.067, 2022-06-19 02:40:50.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27441647649,  0.19920417666, -0.46192041039, -0.81953817606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9580, H, 0, 2022-06-19 02:40:50.067, 2022-06-19 02:40:51.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27439635992,  0.19926087558, -0.46193015575, -0.81952565908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9581, H, 0, 2022-06-19 02:40:51.067, 2022-06-19 02:40:52.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27435231209,  0.19931727648, -0.46194365621, -0.81951904297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9582, H, 0, 2022-06-19 02:40:52.067, 2022-06-19 02:40:53.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27431547642,  0.19938009977, -0.46195858717, -0.81950765848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9583, H, 0, 2022-06-19 02:40:53.067, 2022-06-19 02:40:54.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27427983284,  0.19944120944, -0.46197316051, -0.81949651241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9584, H, 0, 2022-06-19 02:40:54.067, 2022-06-19 02:40:55.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27425292134,  0.19949957728, -0.46198183298, -0.81948643923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9585, H, 0, 2022-06-19 02:40:55.067, 2022-06-19 02:40:56.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27422979474,  0.19956198335, -0.46199303865, -0.81947267056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9586, H, 0, 2022-06-19 02:40:56.067, 2022-06-19 02:40:57.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27420559525,  0.19962918758, -0.46200269461, -0.81945896149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9587, H, 0, 2022-06-19 02:40:57.067, 2022-06-19 02:40:58.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27417373657,  0.19969083369, -0.46201360226, -0.81944847107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9588, H, 0, 2022-06-19 02:40:58.067, 2022-06-19 02:40:59.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27413797379,  0.19975356758, -0.46202233434, -0.81944018602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9589, H, 0, 2022-06-19 02:40:59.067, 2022-06-19 02:41:00.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27409824729,  0.19981247187, -0.46203795075, -0.81943035126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9590, H, 0, 2022-06-19 02:41:00.067, 2022-06-19 02:41:01.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27406087518,  0.19987468421, -0.46205699444, -0.81941694021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9591, H, 0, 2022-06-19 02:41:01.067, 2022-06-19 02:41:02.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27403393388,  0.19994111359, -0.46207034588, -0.81940221786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9592, H, 0, 2022-06-19 02:41:02.067, 2022-06-19 02:41:03.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27401205897,  0.20000703633, -0.46207606792, -0.81939017773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9593, H, 0, 2022-06-19 02:41:03.067, 2022-06-19 02:41:04.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27398425341,  0.20007374883, -0.46208414435, -0.81937867403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9594, H, 0, 2022-06-19 02:41:04.067, 2022-06-19 02:41:05.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27394697070,  0.20013917983, -0.46210139990, -0.81936538219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9595, H, 0, 2022-06-19 02:41:05.067, 2022-06-19 02:41:06.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27390879393,  0.20020101964, -0.46211215854, -0.81935697794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9596, H, 0, 2022-06-19 02:41:06.067, 2022-06-19 02:41:07.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27387431264,  0.20026825368, -0.46212592721, -0.81934434175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9597, H, 0, 2022-06-19 02:41:07.067, 2022-06-19 02:41:08.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27384063601,  0.20032966137, -0.46214160323, -0.81933170557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9598, H, 0, 2022-06-19 02:41:08.067, 2022-06-19 02:41:09.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27380916476,  0.20039440691, -0.46215346456, -0.81931972504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9599, H, 0, 2022-06-19 02:41:09.067, 2022-06-19 02:41:10.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27377811074,  0.20046585798, -0.46216535568, -0.81930589676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9600, H, 0, 2022-06-19 02:41:10.067, 2022-06-19 02:41:11.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27375262976,  0.20053175092, -0.46217742562, -0.81929147243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9601, H, 0, 2022-06-19 02:41:11.067, 2022-06-19 02:41:12.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27370363474,  0.20059660077, -0.46219402552, -0.81928265095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9602, H, 0, 2022-06-19 02:41:12.067, 2022-06-19 02:41:13.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27367973328,  0.20066629350, -0.46220496297, -0.81926739216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9603, H, 0, 2022-06-19 02:41:13.067, 2022-06-19 02:41:14.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27364647388,  0.20073540509, -0.46221199632, -0.81925755739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9604, H, 0, 2022-06-19 02:41:14.067, 2022-06-19 02:41:15.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27360689640,  0.20079630613, -0.46222659945, -0.81924766302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9605, H, 0, 2022-06-19 02:41:15.067, 2022-06-19 02:41:16.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27357292175,  0.20086640120, -0.46223866940, -0.81923496723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9606, H, 0, 2022-06-19 02:41:16.067, 2022-06-19 02:41:17.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27354142070,  0.20093365014, -0.46225345135, -0.81922066212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9607, H, 0, 2022-06-19 02:41:17.067, 2022-06-19 02:41:18.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27350983024,  0.20100048184, -0.46226432920, -0.81920868158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9608, H, 0, 2022-06-19 02:41:18.067, 2022-06-19 02:41:19.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27346614003,  0.20107170939, -0.46228230000, -0.81919562817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9609, H, 0, 2022-06-19 02:41:19.067, 2022-06-19 02:41:20.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27342885733,  0.20113623142, -0.46229413152, -0.81918555498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9610, H, 0, 2022-06-19 02:41:20.067, 2022-06-19 02:41:21.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27339309454,  0.20120438933, -0.46230989695, -0.81917190552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9611, H, 0, 2022-06-19 02:41:21.067, 2022-06-19 02:41:22.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27335450053,  0.20127519965, -0.46232354641, -0.81915968657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9612, H, 0, 2022-06-19 02:41:22.067, 2022-06-19 02:41:23.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27332895994,  0.20134189725, -0.46233561635, -0.81914496422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9613, H, 0, 2022-06-19 02:41:23.067, 2022-06-19 02:41:24.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27328345180,  0.20141050220, -0.46235087514, -0.81913471222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9614, H, 0, 2022-06-19 02:41:24.067, 2022-06-19 02:41:25.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27324807644,  0.20147398114, -0.46236521006, -0.81912279129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9615, H, 0, 2022-06-19 02:41:25.067, 2022-06-19 02:41:26.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27321156859,  0.20154313743, -0.46237999201, -0.81910961866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9616, H, 0, 2022-06-19 02:41:26.067, 2022-06-19 02:41:27.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27317100763,  0.20161220431, -0.46239367127, -0.81909841299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9617, H, 0, 2022-06-19 02:41:27.067, 2022-06-19 02:41:28.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27313888073,  0.20168066025, -0.46241039038, -0.81908285618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9618, H, 0, 2022-06-19 02:41:28.067, 2022-06-19 02:41:29.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27310135961,  0.20175273716, -0.46241980791, -0.81907224655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9619, H, 0, 2022-06-19 02:41:29.067, 2022-06-19 02:41:30.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27307468653,  0.20182104409, -0.46243494749, -0.81905579567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9620, H, 0, 2022-06-19 02:41:30.067, 2022-06-19 02:41:31.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27302584052,  0.20189307630, -0.46245166659, -0.81904488802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9621, H, 0, 2022-06-19 02:41:31.067, 2022-06-19 02:41:32.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27298977971,  0.20196157694, -0.46246394515, -0.81903308630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9622, H, 0, 2022-06-19 02:41:32.067, 2022-06-19 02:41:33.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27295964956,  0.20203256607, -0.46247160435, -0.81902128458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9623, H, 0, 2022-06-19 02:41:33.067, 2022-06-19 02:41:34.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27292463183,  0.20209512115, -0.46248453856, -0.81901019812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9624, H, 0, 2022-06-19 02:41:34.067, 2022-06-19 02:41:35.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27289351821,  0.20217190683, -0.46249809861, -0.81899398565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9625, H, 0, 2022-06-19 02:41:35.067, 2022-06-19 02:41:36.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27286335826,  0.20224551857, -0.46250951290, -0.81897944212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9626, H, 0, 2022-06-19 02:41:36.067, 2022-06-19 02:41:37.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27282533050,  0.20231918991, -0.46252200007, -0.81896680593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9627, H, 0, 2022-06-19 02:41:37.067, 2022-06-19 02:41:38.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27278894186,  0.20238852501, -0.46253663301, -0.81895357370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9628, H, 0, 2022-06-19 02:41:38.067, 2022-06-19 02:41:39.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27274593711,  0.20245753229, -0.46255216002, -0.81894207001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9629, H, 0, 2022-06-19 02:41:39.067, 2022-06-19 02:41:40.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27272492647,  0.20253452659, -0.46256139874, -0.81892478466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9630, H, 0, 2022-06-19 02:41:40.067, 2022-06-19 02:41:41.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27269273996,  0.20260287821, -0.46256819367, -0.81891477108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9631, H, 0, 2022-06-19 02:41:41.067, 2022-06-19 02:41:42.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27265259624,  0.20267462730, -0.46258828044, -0.81889903545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9632, H, 0, 2022-06-19 02:41:42.067, 2022-06-19 02:41:43.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27260577679,  0.20274166763, -0.46260645986, -0.81888777018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9633, H, 0, 2022-06-19 02:41:43.067, 2022-06-19 02:41:44.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27256333828,  0.20281422138, -0.46262118220, -0.81887561083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9634, H, 0, 2022-06-19 02:41:44.067, 2022-06-19 02:41:45.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27255687118,  0.20288972557, -0.46262699366, -0.81885576248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9635, H, 0, 2022-06-19 02:41:45.067, 2022-06-19 02:41:46.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27250951529,  0.20296047628, -0.46264430881, -0.81884419918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9636, H, 0, 2022-06-19 02:41:46.067, 2022-06-19 02:41:47.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27247822285,  0.20303094387, -0.46265593171, -0.81883060932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9637, H, 0, 2022-06-19 02:41:47.067, 2022-06-19 02:41:48.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27244409919,  0.20310746133, -0.46266815066, -0.81881606579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9638, H, 0, 2022-06-19 02:41:48.067, 2022-06-19 02:41:49.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27240374684,  0.20317719877, -0.46267998219, -0.81880551577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
9639, H, 0, 2022-06-19 02:41:49.067, 2022-06-19 02:41:50.067,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27235916257,  0.20324711502, -0.46270102262, -0.81879109144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.888570, 1030384.746144, 595.355570
