MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:58:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-26 00:01:09.466 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3744, H, 0, 2022-04-26 01:03:33.466, 2022-04-26 01:03:34.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52227604389, -0.00374429999, -0.62923377752, -0.57556802034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3745, H, 0, 2022-04-26 01:03:34.466, 2022-04-26 01:03:35.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52229362726, -0.00376235088, -0.62922090292, -0.57556605339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3746, H, 0, 2022-04-26 01:03:35.466, 2022-04-26 01:03:36.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52230453491, -0.00378798391, -0.62920999527, -0.57556790113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3747, H, 0, 2022-04-26 01:03:36.466, 2022-04-26 01:03:37.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52233076096, -0.00380472862, -0.62919360399, -0.57556194067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3748, H, 0, 2022-04-26 01:03:37.466, 2022-04-26 01:03:38.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52234441042, -0.00382474996, -0.62918245792, -0.57556158304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3749, H, 0, 2022-04-26 01:03:38.466, 2022-04-26 01:03:39.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52236264944, -0.00384812779, -0.62916696072, -0.57556176186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3750, H, 0, 2022-04-26 01:03:39.466, 2022-04-26 01:03:40.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52237635851, -0.00386893773, -0.62915879488, -0.57555812597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3751, H, 0, 2022-04-26 01:03:40.466, 2022-04-26 01:03:41.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52239477634, -0.00388570363, -0.62914478779, -0.57555663586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3752, H, 0, 2022-04-26 01:03:41.466, 2022-04-26 01:03:42.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52241730690, -0.00390523579, -0.62912982702, -0.57555240393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3753, H, 0, 2022-04-26 01:03:42.466, 2022-04-26 01:03:43.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52244269848, -0.00392140215, -0.62911951542, -0.57554048300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3754, H, 0, 2022-04-26 01:03:43.466, 2022-04-26 01:03:44.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52246892452, -0.00394185958, -0.62910312414, -0.57553446293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3755, H, 0, 2022-04-26 01:03:44.466, 2022-04-26 01:03:45.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52247828245, -0.00396425743, -0.62909293175, -0.57553696632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3756, H, 0, 2022-04-26 01:03:45.466, 2022-04-26 01:03:46.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52249813080, -0.00398464268, -0.62907958031, -0.57553339005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3757, H, 0, 2022-04-26 01:03:46.466, 2022-04-26 01:03:47.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52251172066, -0.00400126120, -0.62906539440, -0.57553648949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3758, H, 0, 2022-04-26 01:03:47.466, 2022-04-26 01:03:48.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52253228426, -0.00402142853, -0.62905615568, -0.57552772760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3759, H, 0, 2022-04-26 01:03:48.466, 2022-04-26 01:03:49.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52254283428, -0.00404721033, -0.62904357910, -0.57553172112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3760, H, 0, 2022-04-26 01:03:49.466, 2022-04-26 01:03:50.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52256095409, -0.00407022052, -0.62903106213, -0.57552880049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3761, H, 0, 2022-04-26 01:03:50.466, 2022-04-26 01:03:51.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52257442474, -0.00408865884, -0.62901681662, -0.57553195953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3762, H, 0, 2022-04-26 01:03:51.466, 2022-04-26 01:03:52.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52260434628, -0.00410442194, -0.62900584936, -0.57551670074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3763, H, 0, 2022-04-26 01:03:52.466, 2022-04-26 01:03:53.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262336016, -0.00412925193, -0.62898838520, -0.57551836967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3764, H, 0, 2022-04-26 01:03:53.466, 2022-04-26 01:03:54.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52263766527, -0.00414742297, -0.62897884846, -0.57551568747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3765, H, 0, 2022-04-26 01:03:54.466, 2022-04-26 01:03:55.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52265733480, -0.00416745339, -0.62896454334, -0.57551324368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3766, H, 0, 2022-04-26 01:03:55.466, 2022-04-26 01:03:56.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52267473936, -0.00418635039, -0.62895405293, -0.57550883293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3767, H, 0, 2022-04-26 01:03:56.466, 2022-04-26 01:03:57.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52270030975, -0.00420291349, -0.62894052267, -0.57550019026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3768, H, 0, 2022-04-26 01:03:57.466, 2022-04-26 01:03:58.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52272176743, -0.00422751484, -0.62892222404, -0.57550054789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3769, H, 0, 2022-04-26 01:03:58.466, 2022-04-26 01:03:59.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52273738384, -0.00424370309, -0.62891131639, -0.57549816370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3770, H, 0, 2022-04-26 01:03:59.466, 2022-04-26 01:04:00.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52274727821, -0.00426864997, -0.62889993191, -0.57550150156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3771, H, 0, 2022-04-26 01:04:00.466, 2022-04-26 01:04:01.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52276098728, -0.00429032091, -0.62888813019, -0.57550179958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3772, H, 0, 2022-04-26 01:04:01.466, 2022-04-26 01:04:02.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277904749, -0.00431279931, -0.62887620926, -0.57549816370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3773, H, 0, 2022-04-26 01:04:02.466, 2022-04-26 01:04:03.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52279102802, -0.00433871010, -0.62886554003, -0.57549875975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3774, H, 0, 2022-04-26 01:04:03.466, 2022-04-26 01:04:04.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52281522751, -0.00435583619, -0.62885099649, -0.57549256086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3775, H, 0, 2022-04-26 01:04:04.466, 2022-04-26 01:04:05.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283507586, -0.00437623123, -0.62883752584, -0.57548910379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3776, H, 0, 2022-04-26 01:04:05.466, 2022-04-26 01:04:06.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52284890413, -0.00439687166, -0.62882816792, -0.57548654079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3777, H, 0, 2022-04-26 01:04:06.466, 2022-04-26 01:04:07.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287149429, -0.00441551115, -0.62881183624, -0.57548379898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3778, H, 0, 2022-04-26 01:04:07.466, 2022-04-26 01:04:08.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52289444208, -0.00443409150, -0.62879782915, -0.57547807693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3779, H, 0, 2022-04-26 01:04:08.466, 2022-04-26 01:04:09.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52291691303, -0.00444788951, -0.62878382206, -0.57547283173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3780, H, 0, 2022-04-26 01:04:09.466, 2022-04-26 01:04:10.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52294290066, -0.00446510129, -0.62876701355, -0.57546752691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3781, H, 0, 2022-04-26 01:04:10.466, 2022-04-26 01:04:11.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296280861, -0.00448599737, -0.62875306606, -0.57546448708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3782, H, 0, 2022-04-26 01:04:11.466, 2022-04-26 01:04:12.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52297860384, -0.00451000314, -0.62874108553, -0.57546299696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3783, H, 0, 2022-04-26 01:04:12.466, 2022-04-26 01:04:13.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299046516, -0.00453089736, -0.62873131037, -0.57546275854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3784, H, 0, 2022-04-26 01:04:13.466, 2022-04-26 01:04:14.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300792933, -0.00454915920, -0.62872201204, -0.57545691729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3785, H, 0, 2022-04-26 01:04:14.466, 2022-04-26 01:04:15.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302503586, -0.00457305275, -0.62870836258, -0.57545608282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3786, H, 0, 2022-04-26 01:04:15.466, 2022-04-26 01:04:16.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305060625, -0.00459188642, -0.62869226933, -0.57545030117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3787, H, 0, 2022-04-26 01:04:16.466, 2022-04-26 01:04:17.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306163311, -0.00461602211, -0.62868177891, -0.57545155287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3788, H, 0, 2022-04-26 01:04:17.466, 2022-04-26 01:04:18.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52307295799, -0.00464047864, -0.62867122889, -0.57545250654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3789, H, 0, 2022-04-26 01:04:18.466, 2022-04-26 01:04:19.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309042215, -0.00465822313, -0.62865656614, -0.57545256615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3790, H, 0, 2022-04-26 01:04:19.466, 2022-04-26 01:04:20.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311062813, -0.00468170969, -0.62864279747, -0.57544904947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3791, H, 0, 2022-04-26 01:04:20.466, 2022-04-26 01:04:21.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313041687, -0.00469370466, -0.62863039970, -0.57544445992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3792, H, 0, 2022-04-26 01:04:21.466, 2022-04-26 01:04:22.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315396070, -0.00471750228, -0.62861794233, -0.57543647289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3793, H, 0, 2022-04-26 01:04:22.466, 2022-04-26 01:04:23.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317380905, -0.00473542558, -0.62859940529, -0.57543855906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3794, H, 0, 2022-04-26 01:04:23.466, 2022-04-26 01:04:24.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52319055796, -0.00475530652, -0.62859064341, -0.57543277740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3795, H, 0, 2022-04-26 01:04:24.466, 2022-04-26 01:04:25.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52320295572, -0.00477871392, -0.62857919931, -0.57543379068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3796, H, 0, 2022-04-26 01:04:25.466, 2022-04-26 01:04:26.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52322649956, -0.00479747728, -0.62856483459, -0.57542788982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3797, H, 0, 2022-04-26 01:04:26.466, 2022-04-26 01:04:27.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52324455976, -0.00481550815, -0.62855333090, -0.57542389631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3798, H, 0, 2022-04-26 01:04:27.466, 2022-04-26 01:04:28.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52326726913, -0.00483282516, -0.62853622437, -0.57542175055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3799, H, 0, 2022-04-26 01:04:28.466, 2022-04-26 01:04:29.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52328854799, -0.00485421903, -0.62852358818, -0.57541602850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3800, H, 0, 2022-04-26 01:04:29.466, 2022-04-26 01:04:30.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52330476046, -0.00487501360, -0.62851202488, -0.57541376352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3801, H, 0, 2022-04-26 01:04:30.466, 2022-04-26 01:04:31.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52331519127, -0.00489844754, -0.62850117683, -0.57541590929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3802, H, 0, 2022-04-26 01:04:31.466, 2022-04-26 01:04:32.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52332615852, -0.00492364494, -0.62848752737, -0.57542067766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3803, H, 0, 2022-04-26 01:04:32.466, 2022-04-26 01:04:33.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52335017920, -0.00493952446, -0.62847495079, -0.57541233301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3804, H, 0, 2022-04-26 01:04:33.466, 2022-04-26 01:04:34.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52337270975, -0.00495793810, -0.62846052647, -0.57540756464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3805, H, 0, 2022-04-26 01:04:34.466, 2022-04-26 01:04:35.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52339380980, -0.00497795362, -0.62844419479, -0.57540601492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3806, H, 0, 2022-04-26 01:04:35.466, 2022-04-26 01:04:36.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52340275049, -0.00499903038, -0.62843507528, -0.57540762424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3807, H, 0, 2022-04-26 01:04:36.466, 2022-04-26 01:04:37.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52341395617, -0.00502825063, -0.62842631340, -0.57540673018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3808, H, 0, 2022-04-26 01:04:37.466, 2022-04-26 01:04:38.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52343583107, -0.00505263358, -0.62841153145, -0.57540273666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3809, H, 0, 2022-04-26 01:04:38.466, 2022-04-26 01:04:39.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52345114946, -0.00507264026, -0.62839913368, -0.57540220022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3810, H, 0, 2022-04-26 01:04:39.466, 2022-04-26 01:04:40.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52347385883, -0.00509383483, -0.62838327885, -0.57539862394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3811, H, 0, 2022-04-26 01:04:40.466, 2022-04-26 01:04:41.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52350318432, -0.00510574644, -0.62836825848, -0.57538825274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3812, H, 0, 2022-04-26 01:04:41.466, 2022-04-26 01:04:42.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52352261543, -0.00511908485, -0.62835574150, -0.57538414001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3813, H, 0, 2022-04-26 01:04:42.466, 2022-04-26 01:04:43.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52354878187, -0.00513917813, -0.62833994627, -0.57537746429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
3814, H, 0, 2022-04-26 01:04:43.466, 2022-04-26 01:04:44.466,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52356088161, -0.00516144326, -0.62832885981, -0.57537835836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.693542, 1480671.571140, 605.160542
