MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-17 17:22:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-16 00:01:09.780 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27300, H, 0, 2022-08-16 07:36:09.796, 2022-08-16 07:36:10.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644669414, -0.43367341161,  0.38009643555,  0.80713403225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27301, H, 0, 2022-08-16 07:36:10.796, 2022-08-16 07:36:11.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644711137, -0.43367111683,  0.38009190559,  0.80713731050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27302, H, 0, 2022-08-16 07:36:11.796, 2022-08-16 07:36:12.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644444406, -0.43366664648,  0.38008517027,  0.80714327097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27303, H, 0, 2022-08-16 07:36:12.796, 2022-08-16 07:36:13.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644387782, -0.43366193771,  0.38008272648,  0.80714708567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27304, H, 0, 2022-08-16 07:36:13.796, 2022-08-16 07:36:14.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643548846, -0.43366125226,  0.38007748127,  0.80715119839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27305, H, 0, 2022-08-16 07:36:14.796, 2022-08-16 07:36:15.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643903494, -0.43365544081,  0.38007789850,  0.80715358257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27306, H, 0, 2022-08-16 07:36:15.796, 2022-08-16 07:36:16.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644514441, -0.43365079165,  0.38007944822,  0.80715441704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27307, H, 0, 2022-08-16 07:36:16.796, 2022-08-16 07:36:17.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644873559, -0.43364563584,  0.38008043170,  0.80715614557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27308, H, 0, 2022-08-16 07:36:17.796, 2022-08-16 07:36:18.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644778192, -0.43364232779,  0.38007453084,  0.80716085434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27309, H, 0, 2022-08-16 07:36:18.796, 2022-08-16 07:36:19.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12645161152, -0.43363395333,  0.38007423282,  0.80716490746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27310, H, 0, 2022-08-16 07:36:19.796, 2022-08-16 07:36:20.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643970549, -0.43362963200,  0.38007071614,  0.80717074871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27311, H, 0, 2022-08-16 07:36:20.796, 2022-08-16 07:36:21.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644217908, -0.43362268806,  0.38006469607,  0.80717688799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27312, H, 0, 2022-08-16 07:36:21.796, 2022-08-16 07:36:22.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643906474, -0.43361699581,  0.38006156683,  0.80718189478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27313, H, 0, 2022-08-16 07:36:22.796, 2022-08-16 07:36:23.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644056976, -0.43361097574,  0.38005718589,  0.80718696117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27314, H, 0, 2022-08-16 07:36:23.796, 2022-08-16 07:36:24.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643927336, -0.43360605836,  0.38005694747,  0.80718994141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27315, H, 0, 2022-08-16 07:36:24.796, 2022-08-16 07:36:25.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644422054, -0.43359890580,  0.38005754352,  0.80719274282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27316, H, 0, 2022-08-16 07:36:25.796, 2022-08-16 07:36:26.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644036114, -0.43359261751,  0.38005521894,  0.80719780922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27317, H, 0, 2022-08-16 07:36:26.796, 2022-08-16 07:36:27.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644603848, -0.43358239532,  0.38005793095,  0.80720114708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27318, H, 0, 2022-08-16 07:36:27.796, 2022-08-16 07:36:28.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12645222247, -0.43357568979,  0.38005653024,  0.80720442533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27319, H, 0, 2022-08-16 07:36:28.796, 2022-08-16 07:36:29.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644393742, -0.43357384205,  0.38005018234,  0.80720973015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27320, H, 0, 2022-08-16 07:36:29.796, 2022-08-16 07:36:30.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643861771, -0.43356579542,  0.38005384803,  0.80721312761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27321, H, 0, 2022-08-16 07:36:30.796, 2022-08-16 07:36:31.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12644523382, -0.43355780840,  0.38005039096,  0.80721801519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27322, H, 0, 2022-08-16 07:36:31.796, 2022-08-16 07:36:32.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643705308, -0.43355384469,  0.38004213572,  0.80722534657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27323, H, 0, 2022-08-16 07:36:32.796, 2022-08-16 07:36:33.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643656135, -0.43354517221,  0.38004377484,  0.80722928047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27324, H, 0, 2022-08-16 07:36:33.796, 2022-08-16 07:36:34.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642958760, -0.43353819847,  0.38004001975,  0.80723589659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27325, H, 0, 2022-08-16 07:36:34.796, 2022-08-16 07:36:35.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642720342, -0.43353453279,  0.38003614545,  0.80724006891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27326, H, 0, 2022-08-16 07:36:35.796, 2022-08-16 07:36:36.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642684579, -0.43352669477,  0.38003736734,  0.80724376440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27327, H, 0, 2022-08-16 07:36:36.796, 2022-08-16 07:36:37.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642858922, -0.43352246284,  0.38003674150,  0.80724602938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27328, H, 0, 2022-08-16 07:36:37.796, 2022-08-16 07:36:38.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642687559, -0.43351313472,  0.38003712893,  0.80725115538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27329, H, 0, 2022-08-16 07:36:38.796, 2022-08-16 07:36:39.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643472850, -0.43350464106,  0.38003993034,  0.80725312233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27330, H, 0, 2022-08-16 07:36:39.796, 2022-08-16 07:36:40.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12643635273, -0.43350079656,  0.38003727794,  0.80725622177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27331, H, 0, 2022-08-16 07:36:40.796, 2022-08-16 07:36:41.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642872334, -0.43348997831,  0.38003647327,  0.80726361275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27332, H, 0, 2022-08-16 07:36:41.796, 2022-08-16 07:36:42.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12642514706, -0.43348443508,  0.38002738357,  0.80727142096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27333, H, 0, 2022-08-16 07:36:42.796, 2022-08-16 07:36:43.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12641736865, -0.43347737193,  0.38002839684,  0.80727595091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27334, H, 0, 2022-08-16 07:36:43.796, 2022-08-16 07:36:44.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12641580403, -0.43346974254,  0.38002565503,  0.80728155375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27335, H, 0, 2022-08-16 07:36:44.796, 2022-08-16 07:36:45.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640814483, -0.43346115947,  0.38002324104,  0.80728852749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27336, H, 0, 2022-08-16 07:36:45.796, 2022-08-16 07:36:46.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12639884651, -0.43345153332,  0.38001614809,  0.80729848146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27337, H, 0, 2022-08-16 07:36:46.796, 2022-08-16 07:36:47.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640176713, -0.43344449997,  0.38001677394,  0.80730152130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27338, H, 0, 2022-08-16 07:36:47.796, 2022-08-16 07:36:48.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12641215324, -0.43343326449,  0.38001951575,  0.80730462074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27339, H, 0, 2022-08-16 07:36:48.796, 2022-08-16 07:36:49.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640887499, -0.43342509866,  0.38001728058,  0.80731058121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27340, H, 0, 2022-08-16 07:36:49.796, 2022-08-16 07:36:50.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640929222, -0.43341642618,  0.38001877069,  0.80731445551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27341, H, 0, 2022-08-16 07:36:50.796, 2022-08-16 07:36:51.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640844285, -0.43340802193,  0.38001918793,  0.80731892586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27342, H, 0, 2022-08-16 07:36:51.796, 2022-08-16 07:36:52.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640839815, -0.43339982629,  0.38001850247,  0.80732363462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27343, H, 0, 2022-08-16 07:36:52.796, 2022-08-16 07:36:53.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12641546130, -0.43339219689,  0.38002139330,  0.80732524395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27344, H, 0, 2022-08-16 07:36:53.796, 2022-08-16 07:36:54.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640607357, -0.43338015676,  0.38001689315,  0.80733531713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27345, H, 0, 2022-08-16 07:36:54.796, 2022-08-16 07:36:55.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640869617, -0.43337380886,  0.38001221418,  0.80734050274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27346, H, 0, 2022-08-16 07:36:55.796, 2022-08-16 07:36:56.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12640552223, -0.43336495757,  0.38001629710,  0.80734384060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27347, H, 0, 2022-08-16 07:36:56.796, 2022-08-16 07:36:57.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12639851868, -0.43336173892,  0.38001382351,  0.80734783411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27348, H, 0, 2022-08-16 07:36:57.796, 2022-08-16 07:36:58.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12639878690, -0.43334999681,  0.38001567125,  0.80735319853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27349, H, 0, 2022-08-16 07:36:58.796, 2022-08-16 07:36:59.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12639082968, -0.43334063888,  0.38000783324,  0.80736315250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27350, H, 0, 2022-08-16 07:36:59.796, 2022-08-16 07:37:00.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637732923, -0.43333524466,  0.38000294566,  0.80737048388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27351, H, 0, 2022-08-16 07:37:00.796, 2022-08-16 07:37:01.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637512386, -0.43332269788,  0.38000383973,  0.80737715960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27352, H, 0, 2022-08-16 07:37:01.796, 2022-08-16 07:37:02.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637276947, -0.43331521749,  0.38000512123,  0.80738091469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27353, H, 0, 2022-08-16 07:37:02.796, 2022-08-16 07:37:03.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637782097, -0.43330356479,  0.38000208139,  0.80738782883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27354, H, 0, 2022-08-16 07:37:03.796, 2022-08-16 07:37:04.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637124956, -0.43329635262,  0.37999913096,  0.80739408731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27355, H, 0, 2022-08-16 07:37:04.796, 2022-08-16 07:37:05.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636829913, -0.43328750134,  0.37999483943,  0.80740135908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27356, H, 0, 2022-08-16 07:37:05.796, 2022-08-16 07:37:06.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636752427, -0.43327739835,  0.37999814749,  0.80740529299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27357, H, 0, 2022-08-16 07:37:06.796, 2022-08-16 07:37:07.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12637387216, -0.43326893449,  0.38000160456,  0.80740725994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27358, H, 0, 2022-08-16 07:37:07.796, 2022-08-16 07:37:08.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636424601, -0.43326196074,  0.37999662757,  0.80741482973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27359, H, 0, 2022-08-16 07:37:08.796, 2022-08-16 07:37:09.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12635912001, -0.43325266242,  0.37999463081,  0.80742156506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27360, H, 0, 2022-08-16 07:37:09.796, 2022-08-16 07:37:10.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636102736, -0.43324074149,  0.37999725342,  0.80742645264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27361, H, 0, 2022-08-16 07:37:10.796, 2022-08-16 07:37:11.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12636308372, -0.43323123455,  0.37999135256,  0.80743396282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27362, H, 0, 2022-08-16 07:37:11.796, 2022-08-16 07:37:12.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12635865808, -0.43322092295,  0.37999272346,  0.80743956566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27363, H, 0, 2022-08-16 07:37:12.796, 2022-08-16 07:37:13.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12634821236, -0.43321585655,  0.37998840213,  0.80744594336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27364, H, 0, 2022-08-16 07:37:13.796, 2022-08-16 07:37:14.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12634593248, -0.43320131302,  0.37998893857,  0.80745387077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27365, H, 0, 2022-08-16 07:37:14.796, 2022-08-16 07:37:15.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12634256482, -0.43319505453,  0.37998414040,  0.80746001005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27366, H, 0, 2022-08-16 07:37:15.796, 2022-08-16 07:37:16.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12633500993, -0.43318676949,  0.37997958064,  0.80746775866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27367, H, 0, 2022-08-16 07:37:16.796, 2022-08-16 07:37:17.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12632921338, -0.43317654729,  0.37997680902,  0.80747544765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27368, H, 0, 2022-08-16 07:37:17.796, 2022-08-16 07:37:18.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12632682920, -0.43316683173,  0.37997493148,  0.80748194456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27369, H, 0, 2022-08-16 07:37:18.796, 2022-08-16 07:37:19.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12633071840, -0.43315741420,  0.37997642159,  0.80748569965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
27370, H, 0, 2022-08-16 07:37:19.796, 2022-08-16 07:37:20.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12632653117, -0.43314629793,  0.37997728586,  0.80749189854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.078190, 956311.767569, 591.545190
