MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:17:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-05 00:01:09.881 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
996, H, 0, 2022-05-05 00:17:45.880, 2022-05-05 00:17:46.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572026730,  0.04433423281, -0.60124200583, -0.62514317036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
997, H, 0, 2022-05-05 00:17:46.880, 2022-05-05 00:17:47.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571776390,  0.04433152080, -0.60124510527, -0.62514233589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
998, H, 0, 2022-05-05 00:17:47.880, 2022-05-05 00:17:48.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571627378,  0.04433395341, -0.60124856234, -0.62514007092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
999, H, 0, 2022-05-05 00:17:48.880, 2022-05-05 00:17:49.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571979046,  0.04433515295, -0.60124981403, -0.62513595819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1000, H, 0, 2022-05-05 00:17:49.880, 2022-05-05 00:17:50.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571633339,  0.04433709010, -0.60125041008, -0.62513798475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1001, H, 0, 2022-05-05 00:17:50.880, 2022-05-05 00:17:51.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571403861,  0.04433797672, -0.60125321150, -0.62513703108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1002, H, 0, 2022-05-05 00:17:51.880, 2022-05-05 00:17:52.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571678042,  0.04433779046, -0.60125315189, -0.62513494492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1003, H, 0, 2022-05-05 00:17:52.880, 2022-05-05 00:17:53.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572220445,  0.04434594139, -0.60125344992, -0.62512975931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1004, H, 0, 2022-05-05 00:17:53.880, 2022-05-05 00:17:54.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571099877,  0.04434472695, -0.60126149654, -0.62513101101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1005, H, 0, 2022-05-05 00:17:54.880, 2022-05-05 00:17:55.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571934342,  0.04434969276, -0.60126125813, -0.62512427568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1006, H, 0, 2022-05-05 00:17:55.880, 2022-05-05 00:17:56.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572420120,  0.04435527325, -0.60126131773, -0.62511998415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1007, H, 0, 2022-05-05 00:17:56.880, 2022-05-05 00:17:57.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572697282,  0.04435952380, -0.60126292706, -0.62511593103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1008, H, 0, 2022-05-05 00:17:57.880, 2022-05-05 00:17:58.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572581053,  0.04435871169, -0.60126554966, -0.62511432171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1009, H, 0, 2022-05-05 00:17:58.880, 2022-05-05 00:17:59.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572506547,  0.04435798153, -0.60126608610, -0.62511450052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1010, H, 0, 2022-05-05 00:17:59.880, 2022-05-05 00:18:00.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572193623,  0.04436147958, -0.60127043724, -0.62511253357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1011, H, 0, 2022-05-05 00:18:00.880, 2022-05-05 00:18:01.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572122097,  0.04436546192, -0.60127294064, -0.62511044741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1012, H, 0, 2022-05-05 00:18:01.880, 2022-05-05 00:18:02.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572071433,  0.04436329752, -0.60127639771, -0.62510764599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1013, H, 0, 2022-05-05 00:18:02.880, 2022-05-05 00:18:03.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571821094,  0.04436333105, -0.60127735138, -0.62510865927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1014, H, 0, 2022-05-05 00:18:03.880, 2022-05-05 00:18:04.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571967125,  0.04436510056, -0.60128200054, -0.62510293722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1015, H, 0, 2022-05-05 00:18:04.880, 2022-05-05 00:18:05.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571782351,  0.04436646774, -0.60128146410, -0.62510478497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1016, H, 0, 2022-05-05 00:18:05.880, 2022-05-05 00:18:06.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571827054,  0.04436807334, -0.60128438473, -0.62510156631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1017, H, 0, 2022-05-05 00:18:06.880, 2022-05-05 00:18:07.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572041631,  0.04437201843, -0.60128456354, -0.62509942055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1018, H, 0, 2022-05-05 00:18:07.880, 2022-05-05 00:18:08.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571892619,  0.04436834157, -0.60128957033, -0.62509602308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1019, H, 0, 2022-05-05 00:18:08.880, 2022-05-05 00:18:09.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571660161,  0.04437219724, -0.60129088163, -0.62509632111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1020, H, 0, 2022-05-05 00:18:09.880, 2022-05-05 00:18:10.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571707845,  0.04437192157, -0.60129553080, -0.62509149313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1021, H, 0, 2022-05-05 00:18:10.880, 2022-05-05 00:18:11.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572193623,  0.04438161105, -0.60129511356, -0.62508738041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1022, H, 0, 2022-05-05 00:18:11.880, 2022-05-05 00:18:12.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572241306,  0.04438170791, -0.60129684210, -0.62508535385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1023, H, 0, 2022-05-05 00:18:12.880, 2022-05-05 00:18:13.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572023749,  0.04438163713, -0.60129952431, -0.62508451939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1024, H, 0, 2022-05-05 00:18:13.880, 2022-05-05 00:18:14.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572053552,  0.04438512772, -0.60130131245, -0.62508231401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1025, H, 0, 2022-05-05 00:18:14.880, 2022-05-05 00:18:15.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572256207,  0.04438770190, -0.60130363703, -0.62507826090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1026, H, 0, 2022-05-05 00:18:15.880, 2022-05-05 00:18:16.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572151899,  0.04438852146, -0.60130602121, -0.62507671118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1027, H, 0, 2022-05-05 00:18:16.880, 2022-05-05 00:18:17.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572637677,  0.04439562187, -0.60130625963, -0.62507212162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1028, H, 0, 2022-05-05 00:18:17.880, 2022-05-05 00:18:18.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572828412,  0.04440280795, -0.60131055117, -0.62506598234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1029, H, 0, 2022-05-05 00:18:18.880, 2022-05-05 00:18:19.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572473764,  0.04439924657, -0.60131335258, -0.62506633997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1030, H, 0, 2022-05-05 00:18:19.880, 2022-05-05 00:18:20.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573212862,  0.04440337792, -0.60131502151, -0.62505859137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1031, H, 0, 2022-05-05 00:18:20.880, 2022-05-05 00:18:21.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573040009,  0.04440727085, -0.60131525993, -0.62505948544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1032, H, 0, 2022-05-05 00:18:21.880, 2022-05-05 00:18:22.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573463202,  0.04441211373, -0.60131651163, -0.62505453825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1033, H, 0, 2022-05-05 00:18:22.880, 2022-05-05 00:18:23.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573388696,  0.04441216588, -0.60131859779, -0.62505310774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1034, H, 0, 2022-05-05 00:18:23.880, 2022-05-05 00:18:24.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573543668,  0.04441458359, -0.60131973028, -0.62505066395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1035, H, 0, 2022-05-05 00:18:24.880, 2022-05-05 00:18:25.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573323131,  0.04441568628, -0.60132342577, -0.62504875660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1036, H, 0, 2022-05-05 00:18:25.880, 2022-05-05 00:18:26.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573644996,  0.04441725090, -0.60132539272, -0.62504416704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1037, H, 0, 2022-05-05 00:18:26.880, 2022-05-05 00:18:27.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574342370,  0.04442240298, -0.60132408142, -0.62503957748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1038, H, 0, 2022-05-05 00:18:27.880, 2022-05-05 00:18:28.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573931098,  0.04442387447, -0.60132986307, -0.62503713369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1039, H, 0, 2022-05-05 00:18:28.880, 2022-05-05 00:18:29.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574235082,  0.04442760721, -0.60133147240, -0.62503296137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1040, H, 0, 2022-05-05 00:18:29.880, 2022-05-05 00:18:30.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573722482,  0.04442704841, -0.60133355856, -0.62503498793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1041, H, 0, 2022-05-05 00:18:30.880, 2022-05-05 00:18:31.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573794007,  0.04443291202, -0.60133659840, -0.62503111362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1042, H, 0, 2022-05-05 00:18:31.880, 2022-05-05 00:18:32.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573531747,  0.04443373159, -0.60133838654, -0.62503147125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1043, H, 0, 2022-05-05 00:18:32.880, 2022-05-05 00:18:33.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572768807,  0.04442749172, -0.60134172440, -0.62503468990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1044, H, 0, 2022-05-05 00:18:33.880, 2022-05-05 00:18:34.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572268128,  0.04442526028, -0.60134273767, -0.62503784895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1045, H, 0, 2022-05-05 00:18:34.880, 2022-05-05 00:18:35.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49571749568,  0.04442065954, -0.60134619474, -0.62503898144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1046, H, 0, 2022-05-05 00:18:35.880, 2022-05-05 00:18:36.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572300911,  0.04443298653, -0.60134971142, -0.62503033876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1047, H, 0, 2022-05-05 00:18:36.880, 2022-05-05 00:18:37.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572470784,  0.04443380982, -0.60135167837, -0.62502706051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1048, H, 0, 2022-05-05 00:18:37.880, 2022-05-05 00:18:38.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572834373,  0.04444044083, -0.60135358572, -0.62502181530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1049, H, 0, 2022-05-05 00:18:38.880, 2022-05-05 00:18:39.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573111534,  0.04444272444, -0.60135573149, -0.62501740456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1050, H, 0, 2022-05-05 00:18:39.880, 2022-05-05 00:18:40.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573054910,  0.04444475099, -0.60135805607, -0.62501549721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1051, H, 0, 2022-05-05 00:18:40.880, 2022-05-05 00:18:41.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49572995305,  0.04444720596, -0.60135895014, -0.62501496077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1052, H, 0, 2022-05-05 00:18:41.880, 2022-05-05 00:18:42.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573409557,  0.04444919154, -0.60136067867, -0.62500983477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1053, H, 0, 2022-05-05 00:18:42.880, 2022-05-05 00:18:43.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573123455,  0.04445013031, -0.60136210918, -0.62501066923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1054, H, 0, 2022-05-05 00:18:43.880, 2022-05-05 00:18:44.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573522806,  0.04446161538, -0.60136568546, -0.62500321865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1055, H, 0, 2022-05-05 00:18:44.880, 2022-05-05 00:18:45.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574139714,  0.04446368292, -0.60136443377, -0.62499940395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1056, H, 0, 2022-05-05 00:18:45.880, 2022-05-05 00:18:46.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573436379,  0.04445753992, -0.60137075186, -0.62499934435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1057, H, 0, 2022-05-05 00:18:46.880, 2022-05-05 00:18:47.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574106932,  0.04446654767, -0.60136967897, -0.62499445677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1058, H, 0, 2022-05-05 00:18:47.880, 2022-05-05 00:18:48.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573773146,  0.04446408898, -0.60137152672, -0.62499547005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1059, H, 0, 2022-05-05 00:18:48.880, 2022-05-05 00:18:49.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573272467,  0.04446469620, -0.60137462616, -0.62499642372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1060, H, 0, 2022-05-05 00:18:49.880, 2022-05-05 00:18:50.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573728442,  0.04446909577, -0.60137635469, -0.62499082088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1061, H, 0, 2022-05-05 00:18:50.880, 2022-05-05 00:18:51.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573510885,  0.04447042197, -0.60137915611, -0.62498974800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1062, H, 0, 2022-05-05 00:18:51.880, 2022-05-05 00:18:52.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573847651,  0.04447526857, -0.60138273239, -0.62498331070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1063, H, 0, 2022-05-05 00:18:52.880, 2022-05-05 00:18:53.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574401975,  0.04447812587, -0.60137981176, -0.62498152256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1064, H, 0, 2022-05-05 00:18:53.880, 2022-05-05 00:18:54.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49573838711,  0.04447977617, -0.60138541460, -0.62498044968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1065, H, 0, 2022-05-05 00:18:54.880, 2022-05-05 00:18:55.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574229121,  0.04448178783, -0.60138291121, -0.62497967482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
1066, H, 0, 2022-05-05 00:18:55.880, 2022-05-05 00:18:56.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49574258924,  0.04448275641, -0.60138875246, -0.62497371435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885417, 1426801.638240, 604.352417
