MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-03 14:51:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-24 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15676, H, 0, 2022-07-24 04:22:25.712, 2022-07-24 04:22:26.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593910813, -0.03311941028, -0.31381937861, -0.89823257923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15677, H, 0, 2022-07-24 04:22:26.712, 2022-07-24 04:22:27.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594384670, -0.03304756060, -0.31384304166, -0.89822536707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15678, H, 0, 2022-07-24 04:22:27.712, 2022-07-24 04:22:28.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593520403, -0.03298072517, -0.31386008859, -0.89822477102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15679, H, 0, 2022-07-24 04:22:28.712, 2022-07-24 04:22:29.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594643950, -0.03290888667, -0.31387716532, -0.89821761847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15680, H, 0, 2022-07-24 04:22:29.712, 2022-07-24 04:22:30.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595290661, -0.03284661099, -0.31389743090, -0.89821064472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15681, H, 0, 2022-07-24 04:22:30.712, 2022-07-24 04:22:31.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595338345, -0.03277748451, -0.31392064691, -0.89820486307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15682, H, 0, 2022-07-24 04:22:31.712, 2022-07-24 04:22:32.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595812201, -0.03270678222, -0.31394079328, -0.89819878340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15683, H, 0, 2022-07-24 04:22:32.712, 2022-07-24 04:22:33.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598318577, -0.03263386711, -0.31396028399, -0.89818608761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15684, H, 0, 2022-07-24 04:22:33.712, 2022-07-24 04:22:34.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599099398, -0.03256402910, -0.31397542357, -0.89818066359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15685, H, 0, 2022-07-24 04:22:34.712, 2022-07-24 04:22:35.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598562956, -0.03249779716, -0.31399905682, -0.89817661047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15686, H, 0, 2022-07-24 04:22:35.712, 2022-07-24 04:22:36.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599009991, -0.03242748976, -0.31402403116, -0.89816892147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15687, H, 0, 2022-07-24 04:22:36.712, 2022-07-24 04:22:37.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599257350, -0.03236225992, -0.31404227018, -0.89816403389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15688, H, 0, 2022-07-24 04:22:37.712, 2022-07-24 04:22:38.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600166321, -0.03229041025, -0.31406027079, -0.89815723896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15689, H, 0, 2022-07-24 04:22:38.712, 2022-07-24 04:22:39.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600297451, -0.03222627193, -0.31408080459, -0.89815193415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15690, H, 0, 2022-07-24 04:22:39.712, 2022-07-24 04:22:40.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600413680, -0.03215350583, -0.31410247087, -0.89814656973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15691, H, 0, 2022-07-24 04:22:40.712, 2022-07-24 04:22:41.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601119995, -0.03208539635, -0.31411945820, -0.89814066887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15692, H, 0, 2022-07-24 04:22:41.712, 2022-07-24 04:22:42.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602163076, -0.03201664239, -0.31413725019, -0.89813333750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15693, H, 0, 2022-07-24 04:22:42.712, 2022-07-24 04:22:43.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601304770, -0.03194431961, -0.31416666508, -0.89812850952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15694, H, 0, 2022-07-24 04:22:43.712, 2022-07-24 04:22:44.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601567030, -0.03188231587, -0.31418642402, -0.89812296629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15695, H, 0, 2022-07-24 04:22:44.712, 2022-07-24 04:22:45.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602762103, -0.03181021661, -0.31420579553, -0.89811468124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15696, H, 0, 2022-07-24 04:22:45.712, 2022-07-24 04:22:46.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30604806542, -0.03173636273, -0.31422290206, -0.89810431004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15697, H, 0, 2022-07-24 04:22:46.712, 2022-07-24 04:22:47.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605104566, -0.03166981041, -0.31424316764, -0.89809852839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15698, H, 0, 2022-07-24 04:22:47.712, 2022-07-24 04:22:48.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605116487, -0.03159921244, -0.31426468492, -0.89809346199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15699, H, 0, 2022-07-24 04:22:48.712, 2022-07-24 04:22:49.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605641007, -0.03152942285, -0.31428471208, -0.89808714390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15700, H, 0, 2022-07-24 04:22:49.712, 2022-07-24 04:22:50.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605053902, -0.03146442398, -0.31430685520, -0.89808362722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15701, H, 0, 2022-07-24 04:22:50.712, 2022-07-24 04:22:51.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606636405, -0.03139169514, -0.31432372332, -0.89807492495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15702, H, 0, 2022-07-24 04:22:51.712, 2022-07-24 04:22:52.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606603622, -0.03132465854, -0.31434884667, -0.89806854725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15703, H, 0, 2022-07-24 04:22:52.712, 2022-07-24 04:22:53.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30607387424, -0.03125562891, -0.31436887383, -0.89806127548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15704, H, 0, 2022-07-24 04:22:53.712, 2022-07-24 04:22:54.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608209968, -0.03118645586, -0.31438750029, -0.89805436134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15705, H, 0, 2022-07-24 04:22:54.712, 2022-07-24 04:22:55.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30607807636, -0.03111746162, -0.31440666318, -0.89805144072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15706, H, 0, 2022-07-24 04:22:55.712, 2022-07-24 04:22:56.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608147383, -0.03104836121, -0.31442779303, -0.89804524183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15707, H, 0, 2022-07-24 04:22:56.712, 2022-07-24 04:22:57.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30609583855, -0.03097648360, -0.31445190310, -0.89803439379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15708, H, 0, 2022-07-24 04:22:57.712, 2022-07-24 04:22:58.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30610430241, -0.03090645559, -0.31447044015, -0.89802742004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15709, H, 0, 2022-07-24 04:22:58.712, 2022-07-24 04:22:59.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611822009, -0.03083684668, -0.31449064612, -0.89801800251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15710, H, 0, 2022-07-24 04:22:59.712, 2022-07-24 04:23:00.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611604452, -0.03076651506, -0.31450572610, -0.89801591635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15711, H, 0, 2022-07-24 04:23:00.712, 2022-07-24 04:23:01.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611813068, -0.03070205078, -0.31453287601, -0.89800786972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15712, H, 0, 2022-07-24 04:23:01.712, 2022-07-24 04:23:02.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612164736, -0.03063131869, -0.31454876065, -0.89800351858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15713, H, 0, 2022-07-24 04:23:02.712, 2022-07-24 04:23:03.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612272024, -0.03056255169, -0.31457352638, -0.89799684286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15714, H, 0, 2022-07-24 04:23:03.712, 2022-07-24 04:23:04.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612555146, -0.03049335629, -0.31459435821, -0.89799094200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15715, H, 0, 2022-07-24 04:23:04.712, 2022-07-24 04:23:05.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612865090, -0.03042472526, -0.31461182237, -0.89798605442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15716, H, 0, 2022-07-24 04:23:05.712, 2022-07-24 04:23:06.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30613094568, -0.03035683557, -0.31463646889, -0.89797896147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15717, H, 0, 2022-07-24 04:23:06.712, 2022-07-24 04:23:07.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614370108, -0.03028390929, -0.31465598941, -0.89797019958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15718, H, 0, 2022-07-24 04:23:07.712, 2022-07-24 04:23:08.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615964532, -0.03021415509, -0.31467384100, -0.89796090126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15719, H, 0, 2022-07-24 04:23:08.712, 2022-07-24 04:23:09.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615922809, -0.03015110269, -0.31469464302, -0.89795583487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15720, H, 0, 2022-07-24 04:23:09.712, 2022-07-24 04:23:10.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617383122, -0.03007249162, -0.31471735239, -0.89794558287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15721, H, 0, 2022-07-24 04:23:10.712, 2022-07-24 04:23:11.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617985129, -0.03000825085, -0.31474152207, -0.89793717861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15722, H, 0, 2022-07-24 04:23:11.712, 2022-07-24 04:23:12.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617341399, -0.02993725426, -0.31475886703, -0.89793568850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15723, H, 0, 2022-07-24 04:23:12.712, 2022-07-24 04:23:13.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616292357, -0.02987040766, -0.31477501988, -0.89793580770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15724, H, 0, 2022-07-24 04:23:13.712, 2022-07-24 04:23:14.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616143346, -0.02979984507, -0.31479853392, -0.89793038368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15725, H, 0, 2022-07-24 04:23:14.712, 2022-07-24 04:23:15.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617758632, -0.02972975746, -0.31482052803, -0.89791953564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15726, H, 0, 2022-07-24 04:23:15.712, 2022-07-24 04:23:16.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617341399, -0.02966473810, -0.31483924389, -0.89791655540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15727, H, 0, 2022-07-24 04:23:16.712, 2022-07-24 04:23:17.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618622899, -0.02959267609, -0.31486046314, -0.89790707827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15728, H, 0, 2022-07-24 04:23:17.712, 2022-07-24 04:23:18.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618792772, -0.02952250279, -0.31488180161, -0.89790135622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15729, H, 0, 2022-07-24 04:23:18.712, 2022-07-24 04:23:19.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620038509, -0.02945500053, -0.31490179896, -0.89789229631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15730, H, 0, 2022-07-24 04:23:19.712, 2022-07-24 04:23:20.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620619655, -0.02938404121, -0.31492015719, -0.89788621664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15731, H, 0, 2022-07-24 04:23:20.712, 2022-07-24 04:23:21.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30621144176, -0.02931544930, -0.31494095922, -0.89787936211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15732, H, 0, 2022-07-24 04:23:21.712, 2022-07-24 04:23:22.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30621242523, -0.02924466319, -0.31496086717, -0.89787435532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15733, H, 0, 2022-07-24 04:23:22.712, 2022-07-24 04:23:23.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30621585250, -0.02916942164, -0.31498396397, -0.89786756039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15734, H, 0, 2022-07-24 04:23:23.712, 2022-07-24 04:23:24.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30621469021, -0.02910318971, -0.31500187516, -0.89786380529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15735, H, 0, 2022-07-24 04:23:24.712, 2022-07-24 04:23:25.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620867014, -0.02903577685, -0.31502720714, -0.89785915613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15736, H, 0, 2022-07-24 04:23:25.712, 2022-07-24 04:23:26.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620685220, -0.02896873094, -0.31504812837, -0.89785456657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15737, H, 0, 2022-07-24 04:23:26.712, 2022-07-24 04:23:27.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30622193217, -0.02889707498, -0.31506544352, -0.89784568548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15738, H, 0, 2022-07-24 04:23:27.712, 2022-07-24 04:23:28.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30623123050, -0.02882264927, -0.31508901715, -0.89783662558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15739, H, 0, 2022-07-24 04:23:28.712, 2022-07-24 04:23:29.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30623808503, -0.02875999361, -0.31510636210, -0.89783018827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15740, H, 0, 2022-07-24 04:23:29.712, 2022-07-24 04:23:30.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30624780059, -0.02868715674, -0.31513544917, -0.89781904221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15741, H, 0, 2022-07-24 04:23:30.712, 2022-07-24 04:23:31.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30624830723, -0.02862046286, -0.31515520811, -0.89781403542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15742, H, 0, 2022-07-24 04:23:31.712, 2022-07-24 04:23:32.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30626705289, -0.02854589932, -0.31516918540, -0.89780509472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15743, H, 0, 2022-07-24 04:23:32.712, 2022-07-24 04:23:33.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30626437068, -0.02847889625, -0.31519159675, -0.89780026674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15744, H, 0, 2022-07-24 04:23:33.712, 2022-07-24 04:23:34.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30626291037, -0.02841027267, -0.31520998478, -0.89779651165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15745, H, 0, 2022-07-24 04:23:34.712, 2022-07-24 04:23:35.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30627310276, -0.02833767422, -0.31523019075, -0.89778822660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
15746, H, 0, 2022-07-24 04:23:35.712, 2022-07-24 04:23:36.712,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30627587438, -0.02826492302, -0.31525057554, -0.89778238535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.337865, 986917.973601, 593.804865
