MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-23 23:09:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-23 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4318, H, 0, 2022-09-23 01:13:07.592, 2022-09-23 01:13:08.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13499820232, -0.27419200540,  0.52506482601,  0.79429286718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4319, H, 0, 2022-09-23 01:13:08.592, 2022-09-23 01:13:09.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13498641551, -0.27417117357,  0.52507835627,  0.79429310560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4320, H, 0, 2022-09-23 01:13:09.592, 2022-09-23 01:13:10.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13497143984, -0.27414801717,  0.52507972717,  0.79430276155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4321, H, 0, 2022-09-23 01:13:10.592, 2022-09-23 01:13:11.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13496129215, -0.27412781119,  0.52509337664,  0.79430240393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4322, H, 0, 2022-09-23 01:13:11.592, 2022-09-23 01:13:12.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13494862616, -0.27410686016,  0.52510464191,  0.79430437088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4323, H, 0, 2022-09-23 01:13:12.592, 2022-09-23 01:13:13.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13492208719, -0.27409091592,  0.52510184050,  0.79431623220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4324, H, 0, 2022-09-23 01:13:13.592, 2022-09-23 01:13:14.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13490542769, -0.27406671643,  0.52510917187,  0.79432255030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4325, H, 0, 2022-09-23 01:13:14.592, 2022-09-23 01:13:15.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13490445912, -0.27404141426,  0.52512139082,  0.79432338476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4326, H, 0, 2022-09-23 01:13:15.592, 2022-09-23 01:13:16.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13489766419, -0.27402126789,  0.52512842417,  0.79432684183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4327, H, 0, 2022-09-23 01:13:16.592, 2022-09-23 01:13:17.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13487561047, -0.27399966121,  0.52514052391,  0.79433000088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4328, H, 0, 2022-09-23 01:13:17.592, 2022-09-23 01:13:18.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13485686481, -0.27398237586,  0.52513879538,  0.79434031248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4329, H, 0, 2022-09-23 01:13:18.592, 2022-09-23 01:13:19.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13484776020, -0.27395331860,  0.52514964342,  0.79434472322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4330, H, 0, 2022-09-23 01:13:19.592, 2022-09-23 01:13:20.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13483200967, -0.27393549681,  0.52515631914,  0.79434913397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4331, H, 0, 2022-09-23 01:13:20.592, 2022-09-23 01:13:21.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13482818007, -0.27391251922,  0.52517050505,  0.79434829950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4332, H, 0, 2022-09-23 01:13:21.592, 2022-09-23 01:13:22.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13481770456, -0.27388912439,  0.52517837286,  0.79435294867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4333, H, 0, 2022-09-23 01:13:22.592, 2022-09-23 01:13:23.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13480445743, -0.27386727929,  0.52518403530,  0.79435902834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4334, H, 0, 2022-09-23 01:13:23.592, 2022-09-23 01:13:24.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13479115069, -0.27384907007,  0.52519458532,  0.79436051846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4335, H, 0, 2022-09-23 01:13:24.592, 2022-09-23 01:13:25.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13477723300, -0.27383026481,  0.52520078421,  0.79436528683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4336, H, 0, 2022-09-23 01:13:25.592, 2022-09-23 01:13:26.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13476149738, -0.27381077409,  0.52520924807,  0.79436910152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4337, H, 0, 2022-09-23 01:13:26.592, 2022-09-23 01:13:27.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13474427164, -0.27378714085,  0.52521777153,  0.79437452555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4338, H, 0, 2022-09-23 01:13:27.592, 2022-09-23 01:13:28.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13474699855, -0.27375808358,  0.52523279190,  0.79437416792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4339, H, 0, 2022-09-23 01:13:28.592, 2022-09-23 01:13:29.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13473132253, -0.27373662591,  0.52523881197,  0.79438024759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4340, H, 0, 2022-09-23 01:13:29.592, 2022-09-23 01:13:30.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13471722603, -0.27371597290,  0.52524703741,  0.79438430071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4341, H, 0, 2022-09-23 01:13:30.592, 2022-09-23 01:13:31.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470615447, -0.27369505167,  0.52525442839,  0.79438847303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4342, H, 0, 2022-09-23 01:13:31.592, 2022-09-23 01:13:32.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13469235599, -0.27367198467,  0.52526003122,  0.79439508915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4343, H, 0, 2022-09-23 01:13:32.592, 2022-09-23 01:13:33.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13467426598, -0.27365306020,  0.52526831627,  0.79439914227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4344, H, 0, 2022-09-23 01:13:33.592, 2022-09-23 01:13:34.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13466028869, -0.27362805605,  0.52527666092,  0.79440462589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4345, H, 0, 2022-09-23 01:13:34.592, 2022-09-23 01:13:35.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13464099169, -0.27360805869,  0.52528995275,  0.79440599680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4346, H, 0, 2022-09-23 01:13:35.592, 2022-09-23 01:13:36.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13463678956, -0.27358779311,  0.52529573441,  0.79440987110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4347, H, 0, 2022-09-23 01:13:36.592, 2022-09-23 01:13:37.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13462814689, -0.27356430888,  0.52530527115,  0.79441314936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4348, H, 0, 2022-09-23 01:13:37.592, 2022-09-23 01:13:38.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13462205231, -0.27354189754,  0.52531325817,  0.79441660643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4349, H, 0, 2022-09-23 01:13:38.592, 2022-09-23 01:13:39.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13460533321, -0.27352109551,  0.52532535791,  0.79441857338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4350, H, 0, 2022-09-23 01:13:39.592, 2022-09-23 01:13:40.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13459427655, -0.27350127697,  0.52533107996,  0.79442352057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4351, H, 0, 2022-09-23 01:13:40.592, 2022-09-23 01:13:41.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13457883894, -0.27347442508,  0.52534055710,  0.79442912340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4352, H, 0, 2022-09-23 01:13:41.592, 2022-09-23 01:13:42.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13456919789, -0.27345424891,  0.52534478903,  0.79443484545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4353, H, 0, 2022-09-23 01:13:42.592, 2022-09-23 01:13:43.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13455756009, -0.27343401313,  0.52535861731,  0.79443466663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4354, H, 0, 2022-09-23 01:13:43.592, 2022-09-23 01:13:44.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13454221189, -0.27340963483,  0.52536404133,  0.79444205761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4355, H, 0, 2022-09-23 01:13:44.592, 2022-09-23 01:13:45.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13452626765, -0.27339246869,  0.52537339926,  0.79444450140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4356, H, 0, 2022-09-23 01:13:45.592, 2022-09-23 01:13:46.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450990617, -0.27336797118,  0.52538019419,  0.79445117712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4357, H, 0, 2022-09-23 01:13:46.592, 2022-09-23 01:13:47.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13448828459, -0.27335265279,  0.52539038658,  0.79445338249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4358, H, 0, 2022-09-23 01:13:47.592, 2022-09-23 01:13:48.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13447993994, -0.27332642674,  0.52539670467,  0.79445964098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4359, H, 0, 2022-09-23 01:13:48.592, 2022-09-23 01:13:49.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13446895778, -0.27330476046,  0.52540391684,  0.79446417093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4360, H, 0, 2022-09-23 01:13:49.592, 2022-09-23 01:13:50.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13445647061, -0.27328455448,  0.52541249990,  0.79446756840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4361, H, 0, 2022-09-23 01:13:50.592, 2022-09-23 01:13:51.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13445359468, -0.27325826883,  0.52542173862,  0.79447096586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4362, H, 0, 2022-09-23 01:13:51.592, 2022-09-23 01:13:52.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13444255292, -0.27323767543,  0.52543532848,  0.79447096586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4363, H, 0, 2022-09-23 01:13:52.592, 2022-09-23 01:13:53.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443078101, -0.27321404219,  0.52544486523,  0.79447478056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4364, H, 0, 2022-09-23 01:13:53.592, 2022-09-23 01:13:54.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442058861, -0.27319347858,  0.52545189857,  0.79447889328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4365, H, 0, 2022-09-23 01:13:54.592, 2022-09-23 01:13:55.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440062106, -0.27316874266,  0.52545815706,  0.79448664188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4366, H, 0, 2022-09-23 01:13:55.592, 2022-09-23 01:13:56.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439019024, -0.27315282822,  0.52546721697,  0.79448789358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4367, H, 0, 2022-09-23 01:13:56.592, 2022-09-23 01:13:57.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438086212, -0.27312499285,  0.52547872066,  0.79449141026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4368, H, 0, 2022-09-23 01:13:57.592, 2022-09-23 01:13:58.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13437739015, -0.27310383320,  0.52548915148,  0.79449236393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4369, H, 0, 2022-09-23 01:13:58.592, 2022-09-23 01:13:59.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13435854018, -0.27308440208,  0.52549439669,  0.79449880123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4370, H, 0, 2022-09-23 01:13:59.592, 2022-09-23 01:14:00.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13433493674, -0.27306437492,  0.52550303936,  0.79450392723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4371, H, 0, 2022-09-23 01:14:00.592, 2022-09-23 01:14:01.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13432368636, -0.27304109931,  0.52551150322,  0.79450827837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4372, H, 0, 2022-09-23 01:14:01.592, 2022-09-23 01:14:02.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13430376351, -0.27302116156,  0.52551740408,  0.79451453686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4373, H, 0, 2022-09-23 01:14:02.592, 2022-09-23 01:14:03.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13428647816, -0.27300307155,  0.52552533150,  0.79451847076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4374, H, 0, 2022-09-23 01:14:03.592, 2022-09-23 01:14:04.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13428309560, -0.27297931910,  0.52553564310,  0.79452037811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4375, H, 0, 2022-09-23 01:14:04.592, 2022-09-23 01:14:05.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13427497447, -0.27295953035,  0.52554124594,  0.79452484846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4376, H, 0, 2022-09-23 01:14:05.592, 2022-09-23 01:14:06.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13426369429, -0.27293342352,  0.52555257082,  0.79452824593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4377, H, 0, 2022-09-23 01:14:06.592, 2022-09-23 01:14:07.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13425976038, -0.27290824056,  0.52556490898,  0.79452937841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4378, H, 0, 2022-09-23 01:14:07.592, 2022-09-23 01:14:08.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13424912095, -0.27288800478,  0.52557343245,  0.79453247786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4379, H, 0, 2022-09-23 01:14:08.592, 2022-09-23 01:14:09.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13423034549, -0.27286180854,  0.52557998896,  0.79454028606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4380, H, 0, 2022-09-23 01:14:09.592, 2022-09-23 01:14:10.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13422633708, -0.27283990383,  0.52559125423,  0.79454106092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4381, H, 0, 2022-09-23 01:14:10.592, 2022-09-23 01:14:11.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13421908021, -0.27282080054,  0.52559947968,  0.79454344511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4382, H, 0, 2022-09-23 01:14:11.592, 2022-09-23 01:14:12.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13421595097, -0.27279093862,  0.52561664581,  0.79454284906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4383, H, 0, 2022-09-23 01:14:12.592, 2022-09-23 01:14:13.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13420523703, -0.27277296782,  0.52562123537,  0.79454779625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4384, H, 0, 2022-09-23 01:14:13.592, 2022-09-23 01:14:14.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13418962061, -0.27275249362,  0.52562749386,  0.79455333948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4385, H, 0, 2022-09-23 01:14:14.592, 2022-09-23 01:14:15.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13416299224, -0.27273449302,  0.52563530207,  0.79455882311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4386, H, 0, 2022-09-23 01:14:15.592, 2022-09-23 01:14:16.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13414633274, -0.27271276712,  0.52564316988,  0.79456388950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4387, H, 0, 2022-09-23 01:14:16.592, 2022-09-23 01:14:17.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13412804902, -0.27269402146,  0.52564996481,  0.79456889629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
4388, H, 0, 2022-09-23 01:14:17.592, 2022-09-23 01:14:18.592,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13412044942, -0.27267068624,  0.52565491199,  0.79457491636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.349302, 844211.727818, 580.113302
