MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:56:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-02 00:01:09.663 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19513, H, 0, 2022-07-02 05:26:22.674, 2022-07-02 05:26:23.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15615792572,  0.26979953051, -0.45859667659, -0.83217304945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19514, H, 0, 2022-07-02 05:26:23.674, 2022-07-02 05:26:24.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15614683926,  0.26979178190, -0.45860096812, -0.83217531443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19515, H, 0, 2022-07-02 05:26:24.674, 2022-07-02 05:26:25.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15613913536,  0.26979497075, -0.45860311389, -0.83217453957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19516, H, 0, 2022-07-02 05:26:25.674, 2022-07-02 05:26:26.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15613040328,  0.26979500055, -0.45860779285, -0.83217358589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19517, H, 0, 2022-07-02 05:26:26.674, 2022-07-02 05:26:27.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15612483025,  0.26979580522, -0.45860949159, -0.83217340708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19518, H, 0, 2022-07-02 05:26:27.674, 2022-07-02 05:26:28.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15612080693,  0.26979672909, -0.45861047506, -0.83217334747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19519, H, 0, 2022-07-02 05:26:28.674, 2022-07-02 05:26:29.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15612353384,  0.26979997754, -0.45861116052, -0.83217138052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19520, H, 0, 2022-07-02 05:26:29.674, 2022-07-02 05:26:30.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15611478686,  0.26980212331, -0.45861467719, -0.83217042685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19521, H, 0, 2022-07-02 05:26:30.674, 2022-07-02 05:26:31.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15610717237,  0.26979926229, -0.45861381292, -0.83217322826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19522, H, 0, 2022-07-02 05:26:31.674, 2022-07-02 05:26:32.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15609358251,  0.26980119944, -0.45862135291, -0.83217096329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19523, H, 0, 2022-07-02 05:26:32.674, 2022-07-02 05:26:33.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15608708560,  0.26980000734, -0.45862320065, -0.83217155933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19524, H, 0, 2022-07-02 05:26:33.674, 2022-07-02 05:26:34.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15608260036,  0.26980265975, -0.45862239599, -0.83217197657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19525, H, 0, 2022-07-02 05:26:34.674, 2022-07-02 05:26:35.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15607325733,  0.26980048418, -0.45862889290, -0.83217090368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19526, H, 0, 2022-07-02 05:26:35.674, 2022-07-02 05:26:36.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15607665479,  0.26980489492, -0.45862853527, -0.83216899633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19527, H, 0, 2022-07-02 05:26:36.674, 2022-07-02 05:26:37.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15607570112,  0.26980385184, -0.45862823725, -0.83216971159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19528, H, 0, 2022-07-02 05:26:37.674, 2022-07-02 05:26:38.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15607105196,  0.26980826259, -0.45863085985, -0.83216768503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19529, H, 0, 2022-07-02 05:26:38.674, 2022-07-02 05:26:39.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15605854988,  0.26980841160, -0.45863479376, -0.83216780424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19530, H, 0, 2022-07-02 05:26:39.674, 2022-07-02 05:26:40.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15605387092,  0.26980996132, -0.45863854885, -0.83216613531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19531, H, 0, 2022-07-02 05:26:40.674, 2022-07-02 05:26:41.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15605282784,  0.26981285214, -0.45863687992, -0.83216631413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19532, H, 0, 2022-07-02 05:26:41.674, 2022-07-02 05:26:42.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15604729950,  0.26981058717, -0.45864275098, -0.83216482401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19533, H, 0, 2022-07-02 05:26:42.674, 2022-07-02 05:26:43.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15604627132,  0.26981270313, -0.45863899589, -0.83216643333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19534, H, 0, 2022-07-02 05:26:43.674, 2022-07-02 05:26:44.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15603798628,  0.26981452107, -0.45864149928, -0.83216601610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19535, H, 0, 2022-07-02 05:26:44.674, 2022-07-02 05:26:45.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15603266656,  0.26981934905, -0.45864337683, -0.83216440678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19536, H, 0, 2022-07-02 05:26:45.674, 2022-07-02 05:26:46.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15603615344,  0.26982074976, -0.45864433050, -0.83216273785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19537, H, 0, 2022-07-02 05:26:46.674, 2022-07-02 05:26:47.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15602661669,  0.26981949806, -0.45864835382, -0.83216273785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19538, H, 0, 2022-07-02 05:26:47.674, 2022-07-02 05:26:48.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15602514148,  0.26982221007, -0.45864790678, -0.83216238022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19539, H, 0, 2022-07-02 05:26:48.674, 2022-07-02 05:26:49.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15602113307,  0.26982003450, -0.45865139365, -0.83216190338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19540, H, 0, 2022-07-02 05:26:49.674, 2022-07-02 05:26:50.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15601718426,  0.26982662082, -0.45864990354, -0.83216136694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19541, H, 0, 2022-07-02 05:26:50.674, 2022-07-02 05:26:51.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15600687265,  0.26982682943, -0.45865491033, -0.83216047287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19542, H, 0, 2022-07-02 05:26:51.674, 2022-07-02 05:26:52.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15600351989,  0.26982510090, -0.45865368843, -0.83216232061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19543, H, 0, 2022-07-02 05:26:52.674, 2022-07-02 05:26:53.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15600208938,  0.26982834935, -0.45865827799, -0.83215898275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19544, H, 0, 2022-07-02 05:26:53.674, 2022-07-02 05:26:54.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15599577129,  0.26982754469, -0.45865815878, -0.83216047287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19545, H, 0, 2022-07-02 05:26:54.674, 2022-07-02 05:26:55.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15599310398,  0.26983332634, -0.45865890384, -0.83215874434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19546, H, 0, 2022-07-02 05:26:55.674, 2022-07-02 05:26:56.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15598829091,  0.26983439922, -0.45866304636, -0.83215701580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19547, H, 0, 2022-07-02 05:26:56.674, 2022-07-02 05:26:57.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15599159896,  0.26983582973, -0.45866212249, -0.83215641975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19548, H, 0, 2022-07-02 05:26:57.674, 2022-07-02 05:26:58.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15598021448,  0.26983270049, -0.45866316557, -0.83215898275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19549, H, 0, 2022-07-02 05:26:58.674, 2022-07-02 05:26:59.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15597639978,  0.26984050870, -0.45866614580, -0.83215552568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19550, H, 0, 2022-07-02 05:26:59.674, 2022-07-02 05:27:00.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15596525371,  0.26983830333, -0.45866936445, -0.83215653896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19551, H, 0, 2022-07-02 05:27:00.674, 2022-07-02 05:27:01.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15596427023,  0.26983919740, -0.45867258310, -0.83215469122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19552, H, 0, 2022-07-02 05:27:01.674, 2022-07-02 05:27:02.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15595670044,  0.26984053850, -0.45867243409, -0.83215576410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19553, H, 0, 2022-07-02 05:27:02.674, 2022-07-02 05:27:03.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15595273674,  0.26984041929, -0.45867595077, -0.83215457201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19554, H, 0, 2022-07-02 05:27:03.674, 2022-07-02 05:27:04.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15595240891,  0.26984390616, -0.45867735147, -0.83215278387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19555, H, 0, 2022-07-02 05:27:04.674, 2022-07-02 05:27:05.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15594580770,  0.26984611154, -0.45867672563, -0.83215361834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19556, H, 0, 2022-07-02 05:27:05.674, 2022-07-02 05:27:06.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15594686568,  0.26984673738, -0.45867991447, -0.83215147257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19557, H, 0, 2022-07-02 05:27:06.674, 2022-07-02 05:27:07.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15593235195,  0.26984849572, -0.45868363976, -0.83215153217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19558, H, 0, 2022-07-02 05:27:07.674, 2022-07-02 05:27:08.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15592832863,  0.26984775066, -0.45868799090, -0.83215016127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19559, H, 0, 2022-07-02 05:27:08.674, 2022-07-02 05:27:09.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15592254698,  0.26985186338, -0.45868670940, -0.83215063810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19560, H, 0, 2022-07-02 05:27:09.674, 2022-07-02 05:27:10.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15590961277,  0.26984849572, -0.45869037509, -0.83215206861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19561, H, 0, 2022-07-02 05:27:10.674, 2022-07-02 05:27:11.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15591113269,  0.26985138655, -0.45869129896, -0.83215034008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19562, H, 0, 2022-07-02 05:27:11.674, 2022-07-02 05:27:12.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15590716898,  0.26985484362, -0.45869147778, -0.83214986324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19563, H, 0, 2022-07-02 05:27:12.674, 2022-07-02 05:27:13.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15590777993,  0.26985746622, -0.45869880915, -0.83214485645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19564, H, 0, 2022-07-02 05:27:13.674, 2022-07-02 05:27:14.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15590023994,  0.26985800266, -0.45869415998, -0.83214867115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19565, H, 0, 2022-07-02 05:27:14.674, 2022-07-02 05:27:15.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15589421988,  0.26985764503, -0.45870000124, -0.83214670420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19566, H, 0, 2022-07-02 05:27:15.674, 2022-07-02 05:27:16.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15588788688,  0.26985844970, -0.45870345831, -0.83214575052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19567, H, 0, 2022-07-02 05:27:16.674, 2022-07-02 05:27:17.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15587919950,  0.26986047626, -0.45870462060, -0.83214604855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19568, H, 0, 2022-07-02 05:27:17.674, 2022-07-02 05:27:18.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15587803721,  0.26985788345, -0.45870503783, -0.83214688301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19569, H, 0, 2022-07-02 05:27:18.674, 2022-07-02 05:27:19.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15587137640,  0.26986360550, -0.45870643854, -0.83214551210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19570, H, 0, 2022-07-02 05:27:19.674, 2022-07-02 05:27:20.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15586562455,  0.26986074448, -0.45870986581, -0.83214563131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19571, H, 0, 2022-07-02 05:27:20.674, 2022-07-02 05:27:21.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15587227046,  0.26986610889, -0.45871114731, -0.83214193583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19572, H, 0, 2022-07-02 05:27:21.674, 2022-07-02 05:27:22.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15586860478,  0.26986846328, -0.45871010423, -0.83214241266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19573, H, 0, 2022-07-02 05:27:22.674, 2022-07-02 05:27:23.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15586729348,  0.26987123489, -0.45871081948, -0.83214139938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19574, H, 0, 2022-07-02 05:27:23.674, 2022-07-02 05:27:24.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15586183965,  0.26987117529, -0.45871287584, -0.83214128017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19575, H, 0, 2022-07-02 05:27:24.674, 2022-07-02 05:27:25.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15586006641,  0.26987302303, -0.45871028304, -0.83214247227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19576, H, 0, 2022-07-02 05:27:25.674, 2022-07-02 05:27:26.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15585044026,  0.26987493038, -0.45871531963, -0.83214086294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19577, H, 0, 2022-07-02 05:27:26.674, 2022-07-02 05:27:27.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15584740043,  0.26987618208, -0.45871415734, -0.83214163780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19578, H, 0, 2022-07-02 05:27:27.674, 2022-07-02 05:27:28.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15584617853,  0.26987814903, -0.45872148871, -0.83213722706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19579, H, 0, 2022-07-02 05:27:28.674, 2022-07-02 05:27:29.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15583452582,  0.26988014579, -0.45871728659, -0.83214104176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19580, H, 0, 2022-07-02 05:27:29.674, 2022-07-02 05:27:30.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15582865477,  0.26987987757, -0.45872548223, -0.83213776350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19581, H, 0, 2022-07-02 05:27:30.674, 2022-07-02 05:27:31.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15582709014,  0.26988199353, -0.45872539282, -0.83213740587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19582, H, 0, 2022-07-02 05:27:31.674, 2022-07-02 05:27:32.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15582016110,  0.26988783479, -0.45872563124, -0.83213669062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
19583, H, 0, 2022-07-02 05:27:32.674, 2022-07-02 05:27:33.674,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15581741929,  0.26988267899, -0.45872884989, -0.83213704824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.128815, 1009753.523989, 594.595815
