MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:20:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-10 00:01:09.036 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4724, H, 0, 2022-02-10 01:19:53.038, 2022-02-10 01:19:54.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62260824442, -0.34039723873, -0.70024746656,  0.07837197930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4725, H, 0, 2022-02-10 01:19:54.038, 2022-02-10 01:19:55.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62258017063, -0.34041500092, -0.70026665926,  0.07834612578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4726, H, 0, 2022-02-10 01:19:55.038, 2022-02-10 01:19:56.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62256318331, -0.34041684866, -0.70028257370,  0.07833090425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4727, H, 0, 2022-02-10 01:19:56.038, 2022-02-10 01:19:57.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62254059315, -0.34042897820, -0.70029830933,  0.07831722498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4728, H, 0, 2022-02-10 01:19:57.038, 2022-02-10 01:19:58.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62251758575, -0.34043577313, -0.70031791925,  0.07829537243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4729, H, 0, 2022-02-10 01:19:58.038, 2022-02-10 01:19:59.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62249672413, -0.34044069052, -0.70033621788,  0.07827629149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4730, H, 0, 2022-02-10 01:19:59.038, 2022-02-10 01:20:00.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62247306108, -0.34045559168, -0.70035237074,  0.07825499028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4731, H, 0, 2022-02-10 01:20:00.038, 2022-02-10 01:20:01.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244683504, -0.34047034383, -0.70037072897,  0.07823506743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4732, H, 0, 2022-02-10 01:20:01.038, 2022-02-10 01:20:02.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62243080139, -0.34047189355, -0.70038574934,  0.07822150737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4733, H, 0, 2022-02-10 01:20:02.038, 2022-02-10 01:20:03.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62240743637, -0.34048423171, -0.70040225983,  0.07820599526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4734, H, 0, 2022-02-10 01:20:03.038, 2022-02-10 01:20:04.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62238574028, -0.34049516916, -0.70041829348,  0.07818732411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4735, H, 0, 2022-02-10 01:20:04.038, 2022-02-10 01:20:05.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62236213684, -0.34050276875, -0.70043760538,  0.07816911489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4736, H, 0, 2022-02-10 01:20:05.038, 2022-02-10 01:20:06.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62233734131, -0.34051081538, -0.70045787096,  0.07814967632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4737, H, 0, 2022-02-10 01:20:06.038, 2022-02-10 01:20:07.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62231397629, -0.34053006768, -0.70047241449,  0.07812140137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4738, H, 0, 2022-02-10 01:20:07.038, 2022-02-10 01:20:08.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62229549885, -0.34052810073, -0.70049083233,  0.07811198384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4739, H, 0, 2022-02-10 01:20:08.038, 2022-02-10 01:20:09.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62227380276, -0.34053370357, -0.70050871372,  0.07810013741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4740, H, 0, 2022-02-10 01:20:09.038, 2022-02-10 01:20:10.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62225425243, -0.34054625034, -0.70052218437,  0.07808037102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4741, H, 0, 2022-02-10 01:20:10.038, 2022-02-10 01:20:11.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62223166227, -0.34054443240, -0.70054441690,  0.07806932181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4742, H, 0, 2022-02-10 01:20:11.038, 2022-02-10 01:20:12.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62220448256, -0.34055337310, -0.70056599379,  0.07805285603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4743, H, 0, 2022-02-10 01:20:12.038, 2022-02-10 01:20:13.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62218230963, -0.34057077765, -0.70057934523,  0.07803361118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4744, H, 0, 2022-02-10 01:20:13.038, 2022-02-10 01:20:14.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62215942144, -0.34058201313, -0.70059722662,  0.07800710201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4745, H, 0, 2022-02-10 01:20:14.038, 2022-02-10 01:20:15.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62213718891, -0.34059315920, -0.70061326027,  0.07799179107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4746, H, 0, 2022-02-10 01:20:15.038, 2022-02-10 01:20:16.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62211745977, -0.34060591459, -0.70062714815,  0.07796826959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4747, H, 0, 2022-02-10 01:20:16.038, 2022-02-10 01:20:17.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62209182978, -0.34062322974, -0.70064407587,  0.07794508338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4748, H, 0, 2022-02-10 01:20:17.038, 2022-02-10 01:20:18.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62206488848, -0.34064367414, -0.70066058636,  0.07792238146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4749, H, 0, 2022-02-10 01:20:18.038, 2022-02-10 01:20:19.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62204700708, -0.34064531326, -0.70067763329,  0.07790433615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4750, H, 0, 2022-02-10 01:20:19.038, 2022-02-10 01:20:20.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62202292681, -0.34065067768, -0.70069849491,  0.07788599283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4751, H, 0, 2022-02-10 01:20:20.038, 2022-02-10 01:20:21.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62200498581, -0.34065145254, -0.70071530342,  0.07787467539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4752, H, 0, 2022-02-10 01:20:21.038, 2022-02-10 01:20:22.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62198364735, -0.34065303206, -0.70073467493,  0.07786351442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4753, H, 0, 2022-02-10 01:20:22.038, 2022-02-10 01:20:23.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196165323, -0.34065312147, -0.70075559616,  0.07785074413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4754, H, 0, 2022-02-10 01:20:23.038, 2022-02-10 01:20:24.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62193703651, -0.34066379070, -0.70077443123,  0.07783138007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4755, H, 0, 2022-02-10 01:20:24.038, 2022-02-10 01:20:25.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62191700935, -0.34066614509, -0.70079231262,  0.07781973481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4756, H, 0, 2022-02-10 01:20:25.038, 2022-02-10 01:20:26.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62189728022, -0.34067761898, -0.70080620050,  0.07780245692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4757, H, 0, 2022-02-10 01:20:26.038, 2022-02-10 01:20:27.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62187397480, -0.34068733454, -0.70082437992,  0.07778192312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4758, H, 0, 2022-02-10 01:20:27.038, 2022-02-10 01:20:28.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62184941769, -0.34069755673, -0.70084327459,  0.07776325941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4759, H, 0, 2022-02-10 01:20:28.038, 2022-02-10 01:20:29.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62182617188, -0.34070721269, -0.70086109638,  0.07774623483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4760, H, 0, 2022-02-10 01:20:29.038, 2022-02-10 01:20:30.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62180316448, -0.34071648121, -0.70087862015,  0.07773186266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4761, H, 0, 2022-02-10 01:20:30.038, 2022-02-10 01:20:31.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62178206444, -0.34073287249, -0.70089250803,  0.07770343125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4762, H, 0, 2022-02-10 01:20:31.038, 2022-02-10 01:20:32.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62175744772, -0.34074997902, -0.70090878010,  0.07767929137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4763, H, 0, 2022-02-10 01:20:32.038, 2022-02-10 01:20:33.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62173479795, -0.34076264501, -0.70092463493,  0.07766184211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4764, H, 0, 2022-02-10 01:20:33.038, 2022-02-10 01:20:34.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62171185017, -0.34076511860, -0.70094573498,  0.07764359564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4765, H, 0, 2022-02-10 01:20:34.038, 2022-02-10 01:20:35.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62168735266, -0.34077736735, -0.70096367598,  0.07762446254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4766, H, 0, 2022-02-10 01:20:35.038, 2022-02-10 01:20:36.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62166905403, -0.34078395367, -0.70097875595,  0.07760570943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4767, H, 0, 2022-02-10 01:20:36.038, 2022-02-10 01:20:37.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164092064, -0.34079527855, -0.70100069046,  0.07758342475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4768, H, 0, 2022-02-10 01:20:37.038, 2022-02-10 01:20:38.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62161880732, -0.34080672264, -0.70101684332,  0.07756479084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4769, H, 0, 2022-02-10 01:20:38.038, 2022-02-10 01:20:39.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62159711123, -0.34081628919, -0.70103305578,  0.07754947990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4770, H, 0, 2022-02-10 01:20:39.038, 2022-02-10 01:20:40.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62157720327, -0.34082525969, -0.70104843378,  0.07753068209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4771, H, 0, 2022-02-10 01:20:40.038, 2022-02-10 01:20:41.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62155425549, -0.34082579613, -0.70106995106,  0.07751762867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4772, H, 0, 2022-02-10 01:20:41.038, 2022-02-10 01:20:42.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62152814865, -0.34084564447, -0.70108562708,  0.07749788463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4773, H, 0, 2022-02-10 01:20:42.038, 2022-02-10 01:20:43.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62151008844, -0.34084251523, -0.70110458136,  0.07748491317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4774, H, 0, 2022-02-10 01:20:43.038, 2022-02-10 01:20:44.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62148529291, -0.34085094929, -0.70112419128,  0.07746991515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4775, H, 0, 2022-02-10 01:20:44.038, 2022-02-10 01:20:45.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62146347761, -0.34086245298, -0.70114076138,  0.07744374871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4776, H, 0, 2022-02-10 01:20:45.038, 2022-02-10 01:20:46.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62143915892, -0.34087118506, -0.70115977526,  0.07742849737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4777, H, 0, 2022-02-10 01:20:46.038, 2022-02-10 01:20:47.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62141400576, -0.34088268876, -0.70117884874,  0.07740729302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4778, H, 0, 2022-02-10 01:20:47.038, 2022-02-10 01:20:48.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62139284611, -0.34089401364, -0.70119428635,  0.07738696784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4779, H, 0, 2022-02-10 01:20:48.038, 2022-02-10 01:20:49.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62136924267, -0.34090214968, -0.70121353865,  0.07736664265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4780, H, 0, 2022-02-10 01:20:49.038, 2022-02-10 01:20:50.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62134432793, -0.34091973305, -0.70122885704,  0.07734991610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4781, H, 0, 2022-02-10 01:20:50.038, 2022-02-10 01:20:51.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62132889032, -0.34092509747, -0.70124280453,  0.07732411474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4782, H, 0, 2022-02-10 01:20:51.038, 2022-02-10 01:20:52.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62130129337, -0.34094315767, -0.70126092434,  0.07730208337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4783, H, 0, 2022-02-10 01:20:52.038, 2022-02-10 01:20:53.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62127906084, -0.34095364809, -0.70127797127,  0.07727981359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4784, H, 0, 2022-02-10 01:20:53.038, 2022-02-10 01:20:54.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62125641108, -0.34096172452, -0.70129501820,  0.07727141678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4785, H, 0, 2022-02-10 01:20:54.038, 2022-02-10 01:20:55.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62123626471, -0.34095841646, -0.70131558180,  0.07726136595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4786, H, 0, 2022-02-10 01:20:55.038, 2022-02-10 01:20:56.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62120765448, -0.34097349644, -0.70133584738,  0.07724062353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4787, H, 0, 2022-02-10 01:20:56.038, 2022-02-10 01:20:57.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62118440866, -0.34098073840, -0.70135533810,  0.07721883804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4788, H, 0, 2022-02-10 01:20:57.038, 2022-02-10 01:20:58.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62116461992, -0.34098577499, -0.70137280226,  0.07719719410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4789, H, 0, 2022-02-10 01:20:58.038, 2022-02-10 01:20:59.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62114393711, -0.34099957347, -0.70138669014,  0.07717619836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4790, H, 0, 2022-02-10 01:20:59.038, 2022-02-10 01:21:00.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62112039328, -0.34099856019, -0.70140886307,  0.07716871798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4791, H, 0, 2022-02-10 01:21:00.038, 2022-02-10 01:21:01.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62109893560, -0.34100884199, -0.70142489672,  0.07715044916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4792, H, 0, 2022-02-10 01:21:01.038, 2022-02-10 01:21:02.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62107646465, -0.34101414680, -0.70144373178,  0.07713666558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4793, H, 0, 2022-02-10 01:21:02.038, 2022-02-10 01:21:03.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62105286121, -0.34102362394, -0.70146203041,  0.07711840421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
4794, H, 0, 2022-02-10 01:21:03.038, 2022-02-10 01:21:04.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62103641033, -0.34103116393, -0.70147448778,  0.07710418850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200607, 1846887.323160, 608.667607
