MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:34:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-13 00:01:09.250 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4892, H, 0, 2022-05-13 01:22:41.252, 2022-05-13 01:22:42.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45544719696,  0.08766375482, -0.58513695002, -0.66520500183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4893, H, 0, 2022-05-13 01:22:42.252, 2022-05-13 01:22:43.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45544341207,  0.08766362816, -0.58513951302, -0.66520535946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4894, H, 0, 2022-05-13 01:22:43.252, 2022-05-13 01:22:44.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45544284582,  0.08766295016, -0.58514451981, -0.66520142555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4895, H, 0, 2022-05-13 01:22:44.252, 2022-05-13 01:22:45.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45544371009,  0.08766459674, -0.58514279127, -0.66520214081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4896, H, 0, 2022-05-13 01:22:45.252, 2022-05-13 01:22:46.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45544093847,  0.08766524494, -0.58514851332, -0.66519886255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4897, H, 0, 2022-05-13 01:22:46.252, 2022-05-13 01:22:47.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45543998480,  0.08766634017, -0.58514714241, -0.66520059109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4898, H, 0, 2022-05-13 01:22:47.252, 2022-05-13 01:22:48.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45543688536,  0.08766473085, -0.58515352011, -0.66519737244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4899, H, 0, 2022-05-13 01:22:48.252, 2022-05-13 01:22:49.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45543408394,  0.08766683936, -0.58515954018, -0.66519367695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4900, H, 0, 2022-05-13 01:22:49.252, 2022-05-13 01:22:50.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45543196797,  0.08766188473, -0.58515870571, -0.66519647837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4901, H, 0, 2022-05-13 01:22:50.252, 2022-05-13 01:22:51.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45542562008,  0.08765972406, -0.58516353369, -0.66519689560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4902, H, 0, 2022-05-13 01:22:51.252, 2022-05-13 01:22:52.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45542263985,  0.08765637875, -0.58516776562, -0.66519564390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4903, H, 0, 2022-05-13 01:22:52.252, 2022-05-13 01:22:53.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45542299747,  0.08765781671, -0.58516401052, -0.66519856453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4904, H, 0, 2022-05-13 01:22:53.252, 2022-05-13 01:22:54.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541796088,  0.08765833080, -0.58517491817, -0.66519230604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4905, H, 0, 2022-05-13 01:22:54.252, 2022-05-13 01:22:55.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45542252064,  0.08766116202, -0.58517497778, -0.66518878937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4906, H, 0, 2022-05-13 01:22:55.252, 2022-05-13 01:22:56.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541962981,  0.08766000718, -0.58517628908, -0.66518974304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4907, H, 0, 2022-05-13 01:22:56.252, 2022-05-13 01:22:57.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45542189479,  0.08766338974, -0.58517801762, -0.66518622637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4908, H, 0, 2022-05-13 01:22:57.252, 2022-05-13 01:22:58.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45542553067,  0.08766262233, -0.58517897129, -0.66518300772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4909, H, 0, 2022-05-13 01:22:58.252, 2022-05-13 01:22:59.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541718602,  0.08766475320, -0.58518475294, -0.66518330574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4910, H, 0, 2022-05-13 01:22:59.252, 2022-05-13 01:23:00.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541840792,  0.08765972406, -0.58518821001, -0.66518014669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4911, H, 0, 2022-05-13 01:23:00.252, 2022-05-13 01:23:01.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541718602,  0.08766204119, -0.58518737555, -0.66518139839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4912, H, 0, 2022-05-13 01:23:01.252, 2022-05-13 01:23:02.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541259646,  0.08765990287, -0.58519184589, -0.66518086195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4913, H, 0, 2022-05-13 01:23:02.252, 2022-05-13 01:23:03.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540925860,  0.08766179532, -0.58519238234, -0.66518247128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4914, H, 0, 2022-05-13 01:23:03.252, 2022-05-13 01:23:04.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45541507006,  0.08766225725, -0.58519655466, -0.66517472267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4915, H, 0, 2022-05-13 01:23:04.252, 2022-05-13 01:23:05.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540773869,  0.08765924722, -0.58519929647, -0.66517776251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4916, H, 0, 2022-05-13 01:23:05.252, 2022-05-13 01:23:06.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540201664,  0.08766090125, -0.58520162106, -0.66517943144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4917, H, 0, 2022-05-13 01:23:06.252, 2022-05-13 01:23:07.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540478826,  0.08765862882, -0.58520764112, -0.66517251730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4918, H, 0, 2022-05-13 01:23:07.252, 2022-05-13 01:23:08.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539754629,  0.08765549958, -0.58520847559, -0.66517716646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4919, H, 0, 2022-05-13 01:23:08.252, 2022-05-13 01:23:09.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539918542,  0.08765963465, -0.58521080017, -0.66517341137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4920, H, 0, 2022-05-13 01:23:09.252, 2022-05-13 01:23:10.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539823174,  0.08765824884, -0.58521389961, -0.66517150402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4921, H, 0, 2022-05-13 01:23:10.252, 2022-05-13 01:23:11.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539417863,  0.08765934408, -0.58521592617, -0.66517233849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4922, H, 0, 2022-05-13 01:23:11.252, 2022-05-13 01:23:12.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539474487,  0.08765994757, -0.58521890640, -0.66516929865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4923, H, 0, 2022-05-13 01:23:12.252, 2022-05-13 01:23:13.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539513230,  0.08766163886, -0.58521997929, -0.66516786814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4924, H, 0, 2022-05-13 01:23:13.252, 2022-05-13 01:23:14.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539614558,  0.08766271174, -0.58522236347, -0.66516488791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4925, H, 0, 2022-05-13 01:23:14.252, 2022-05-13 01:23:15.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540097356,  0.08766490221, -0.58522278070, -0.66516101360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4926, H, 0, 2022-05-13 01:23:15.252, 2022-05-13 01:23:16.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539864898,  0.08766623586, -0.58522737026, -0.66515833139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4927, H, 0, 2022-05-13 01:23:16.252, 2022-05-13 01:23:17.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539551973,  0.08766462654, -0.58523237705, -0.66515630484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4928, H, 0, 2022-05-13 01:23:17.252, 2022-05-13 01:23:18.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539593697,  0.08766671270, -0.58523166180, -0.66515636444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4929, H, 0, 2022-05-13 01:23:18.252, 2022-05-13 01:23:19.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539012551,  0.08766043186, -0.58524036407, -0.66515350342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4930, H, 0, 2022-05-13 01:23:19.252, 2022-05-13 01:23:20.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539137721,  0.08766418695, -0.58523774147, -0.66515451670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4931, H, 0, 2022-05-13 01:23:20.252, 2022-05-13 01:23:21.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538926125,  0.08766549081, -0.58524119854, -0.66515272856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4932, H, 0, 2022-05-13 01:23:21.252, 2022-05-13 01:23:22.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538863540,  0.08766498417, -0.58524602652, -0.66514897346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4933, H, 0, 2022-05-13 01:23:22.252, 2022-05-13 01:23:23.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539391041,  0.08767360449, -0.58524644375, -0.66514384747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4934, H, 0, 2022-05-13 01:23:23.252, 2022-05-13 01:23:24.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539605618,  0.08767639101, -0.58524948359, -0.66513937712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4935, H, 0, 2022-05-13 01:23:24.252, 2022-05-13 01:23:25.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540452003,  0.08767844737, -0.58524620533, -0.66513615847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4936, H, 0, 2022-05-13 01:23:25.252, 2022-05-13 01:23:26.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540076494,  0.08767746389, -0.58524978161, -0.66513574123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4937, H, 0, 2022-05-13 01:23:26.252, 2022-05-13 01:23:27.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539402962,  0.08767344058, -0.58525723219, -0.66513431072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4938, H, 0, 2022-05-13 01:23:27.252, 2022-05-13 01:23:28.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539480448,  0.08767455816, -0.58525574207, -0.66513496637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4939, H, 0, 2022-05-13 01:23:28.252, 2022-05-13 01:23:29.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540094376,  0.08768116683, -0.58525615931, -0.66512948275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4940, H, 0, 2022-05-13 01:23:29.252, 2022-05-13 01:23:30.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539718866,  0.08767806739, -0.58525955677, -0.66512942314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4941, H, 0, 2022-05-13 01:23:30.252, 2022-05-13 01:23:31.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45540317893,  0.08767987043, -0.58526271582, -0.66512233019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4942, H, 0, 2022-05-13 01:23:31.252, 2022-05-13 01:23:32.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539891720,  0.08768157661, -0.58526444435, -0.66512352228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4943, H, 0, 2022-05-13 01:23:32.252, 2022-05-13 01:23:33.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539647341,  0.08768172562, -0.58526736498, -0.66512262821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4944, H, 0, 2022-05-13 01:23:33.252, 2022-05-13 01:23:34.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538991690,  0.08767783642, -0.58527368307, -0.66512203217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4945, H, 0, 2022-05-13 01:23:34.252, 2022-05-13 01:23:35.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539176464,  0.08768133074, -0.58527398109, -0.66512006521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4946, H, 0, 2022-05-13 01:23:35.252, 2022-05-13 01:23:36.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45539221168,  0.08768349886, -0.58527529240, -0.66511833668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4947, H, 0, 2022-05-13 01:23:36.252, 2022-05-13 01:23:37.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538181067,  0.08767526597, -0.58528172970, -0.66512084007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4948, H, 0, 2022-05-13 01:23:37.252, 2022-05-13 01:23:38.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538172126,  0.08767676353, -0.58528280258, -0.66511976719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4949, H, 0, 2022-05-13 01:23:38.252, 2022-05-13 01:23:39.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538219810,  0.08767583221, -0.58528500795, -0.66511762142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4950, H, 0, 2022-05-13 01:23:39.252, 2022-05-13 01:23:40.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538759232,  0.08768258989, -0.58528643847, -0.66511178017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4951, H, 0, 2022-05-13 01:23:40.252, 2022-05-13 01:23:41.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538604259,  0.08768071979, -0.58528691530, -0.66511267424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4952, H, 0, 2022-05-13 01:23:41.252, 2022-05-13 01:23:42.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538178086,  0.08768127859, -0.58529287577, -0.66511029005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4953, H, 0, 2022-05-13 01:23:42.252, 2022-05-13 01:23:43.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538040996,  0.08768316358, -0.58529257774, -0.66511118412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4954, H, 0, 2022-05-13 01:23:43.252, 2022-05-13 01:23:44.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538449287,  0.08768234402, -0.58529645205, -0.66510516405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4955, H, 0, 2022-05-13 01:23:44.252, 2022-05-13 01:23:45.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538130403,  0.08768602461, -0.58529800177, -0.66510546207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4956, H, 0, 2022-05-13 01:23:45.252, 2022-05-13 01:23:46.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45538207889,  0.08768387884, -0.58530068398, -0.66510283947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4957, H, 0, 2022-05-13 01:23:46.252, 2022-05-13 01:23:47.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45537739992,  0.08768306673, -0.58530557156, -0.66510182619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4958, H, 0, 2022-05-13 01:23:47.252, 2022-05-13 01:23:48.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45537814498,  0.08768390119, -0.58530580997, -0.66510105133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4959, H, 0, 2022-05-13 01:23:48.252, 2022-05-13 01:23:49.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45537677407,  0.08768322319, -0.58530956507, -0.66509872675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4960, H, 0, 2022-05-13 01:23:49.252, 2022-05-13 01:23:50.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45537045598,  0.08768185228, -0.58531051874, -0.66510242224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4961, H, 0, 2022-05-13 01:23:50.252, 2022-05-13 01:23:51.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45536649227,  0.08767987043, -0.58531898260, -0.66509789228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
4962, H, 0, 2022-05-13 01:23:51.252, 2022-05-13 01:23:52.252,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45536559820,  0.08767948300, -0.58532011509, -0.66509759426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.500827, 1094225.709585, 596.967827
