MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:08:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-05 00:01:09.265 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3194, H, 0, 2022-08-05 00:54:23.268, 2022-08-05 00:54:24.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06746967882, -0.39736136794,  0.41141769290,  0.81748837233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3195, H, 0, 2022-08-05 00:54:24.268, 2022-08-05 00:54:25.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06746771932, -0.39737647772,  0.41141554713,  0.81748229265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3196, H, 0, 2022-08-05 00:54:25.268, 2022-08-05 00:54:26.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06746374071, -0.39739197493,  0.41142082214,  0.81747245789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3197, H, 0, 2022-08-05 00:54:26.268, 2022-08-05 00:54:27.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06747072935, -0.39740964770,  0.41142064333,  0.81746333838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3198, H, 0, 2022-08-05 00:54:27.268, 2022-08-05 00:54:28.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06748232245, -0.39742100239,  0.41142606735,  0.81745415926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3199, H, 0, 2022-08-05 00:54:28.268, 2022-08-05 00:54:29.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06747227162, -0.39743456244,  0.41143190861,  0.81744545698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3200, H, 0, 2022-08-05 00:54:29.268, 2022-08-05 00:54:30.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06748420000, -0.39744636416,  0.41143766046,  0.81743580103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3201, H, 0, 2022-08-05 00:54:30.268, 2022-08-05 00:54:31.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06750413030, -0.39745771885,  0.41144713759,  0.81742388010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3202, H, 0, 2022-08-05 00:54:31.268, 2022-08-05 00:54:32.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06750777364, -0.39747238159,  0.41144999862,  0.81741499901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3203, H, 0, 2022-08-05 00:54:32.268, 2022-08-05 00:54:33.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751208007, -0.39748334885,  0.41145700216,  0.81740581989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3204, H, 0, 2022-08-05 00:54:33.268, 2022-08-05 00:54:34.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06750652194, -0.39750188589,  0.41145816445,  0.81739664078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3205, H, 0, 2022-08-05 00:54:34.268, 2022-08-05 00:54:35.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06750125438, -0.39751172066,  0.41146364808,  0.81738954782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3206, H, 0, 2022-08-05 00:54:35.268, 2022-08-05 00:54:36.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06750378013, -0.39752861857,  0.41146335006,  0.81738126278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3207, H, 0, 2022-08-05 00:54:36.268, 2022-08-05 00:54:37.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751021743, -0.39754167199,  0.41147601604,  0.81736803055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3208, H, 0, 2022-08-05 00:54:37.268, 2022-08-05 00:54:38.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751880795, -0.39755675197,  0.41147565842,  0.81736016273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3209, H, 0, 2022-08-05 00:54:38.268, 2022-08-05 00:54:39.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751655042, -0.39757046103,  0.41147476435,  0.81735414267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3210, H, 0, 2022-08-05 00:54:39.268, 2022-08-05 00:54:40.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751931459, -0.39758655429,  0.41147875786,  0.81734406948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3211, H, 0, 2022-08-05 00:54:40.268, 2022-08-05 00:54:41.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06752128899, -0.39760532975,  0.41147616506,  0.81733608246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3212, H, 0, 2022-08-05 00:54:41.268, 2022-08-05 00:54:42.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06752114743, -0.39761635661,  0.41147851944,  0.81732952595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3213, H, 0, 2022-08-05 00:54:42.268, 2022-08-05 00:54:43.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751707941, -0.39762961864,  0.41148316860,  0.81732106209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3214, H, 0, 2022-08-05 00:54:43.268, 2022-08-05 00:54:44.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751031429, -0.39764499664,  0.41148483753,  0.81731331348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3215, H, 0, 2022-08-05 00:54:44.268, 2022-08-05 00:54:45.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751443446, -0.39765578508,  0.41148641706,  0.81730693579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3216, H, 0, 2022-08-05 00:54:45.268, 2022-08-05 00:54:46.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06751731038, -0.39767393470,  0.41149047017,  0.81729578972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3217, H, 0, 2022-08-05 00:54:46.268, 2022-08-05 00:54:47.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06752233952, -0.39768660069,  0.41150307655,  0.81728291512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3218, H, 0, 2022-08-05 00:54:47.268, 2022-08-05 00:54:48.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06753301620, -0.39769947529,  0.41150912642,  0.81727266312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3219, H, 0, 2022-08-05 00:54:48.268, 2022-08-05 00:54:49.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06753826141, -0.39771631360,  0.41150873899,  0.81726425886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3220, H, 0, 2022-08-05 00:54:49.268, 2022-08-05 00:54:50.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06753886491, -0.39772361517,  0.41151651740,  0.81725674868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3221, H, 0, 2022-08-05 00:54:50.268, 2022-08-05 00:54:51.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06754278392, -0.39773923159,  0.41151911020,  0.81724750996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3222, H, 0, 2022-08-05 00:54:51.268, 2022-08-05 00:54:52.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06754717231, -0.39775648713,  0.41152638197,  0.81723505259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3223, H, 0, 2022-08-05 00:54:52.268, 2022-08-05 00:54:53.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06756111979, -0.39776840806,  0.41153481603,  0.81722390652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3224, H, 0, 2022-08-05 00:54:53.268, 2022-08-05 00:54:54.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06757239252, -0.39778068662,  0.41154077649,  0.81721395254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3225, H, 0, 2022-08-05 00:54:54.268, 2022-08-05 00:54:55.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06757428497, -0.39779523015,  0.41154772043,  0.81720322371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3226, H, 0, 2022-08-05 00:54:55.268, 2022-08-05 00:54:56.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06758225709, -0.39780452847,  0.41155382991,  0.81719499826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3227, H, 0, 2022-08-05 00:54:56.268, 2022-08-05 00:54:57.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06758762896, -0.39782059193,  0.41155752540,  0.81718486547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3228, H, 0, 2022-08-05 00:54:57.268, 2022-08-05 00:54:58.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06759030372, -0.39783468843,  0.41156345606,  0.81717479229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3229, H, 0, 2022-08-05 00:54:58.268, 2022-08-05 00:54:59.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06759411097, -0.39784732461,  0.41156610847,  0.81716698408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3230, H, 0, 2022-08-05 00:54:59.268, 2022-08-05 00:55:00.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06759128720, -0.39786338806,  0.41157013178,  0.81715738773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3231, H, 0, 2022-08-05 00:55:00.268, 2022-08-05 00:55:01.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06760439277, -0.39788040519,  0.41157519817,  0.81714546680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3232, H, 0, 2022-08-05 00:55:01.268, 2022-08-05 00:55:02.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06761135161, -0.39788943529,  0.41158244014,  0.81713682413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3233, H, 0, 2022-08-05 00:55:02.268, 2022-08-05 00:55:03.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06762138009, -0.39789614081,  0.41159194708,  0.81712794304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3234, H, 0, 2022-08-05 00:55:03.268, 2022-08-05 00:55:04.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06761922687, -0.39791196585,  0.41159495711,  0.81711888313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3235, H, 0, 2022-08-05 00:55:04.268, 2022-08-05 00:55:05.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06762599200, -0.39792731404,  0.41159659624,  0.81711006165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3236, H, 0, 2022-08-05 00:55:05.268, 2022-08-05 00:55:06.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06762525439, -0.39793831110,  0.41160181165,  0.81710213423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3237, H, 0, 2022-08-05 00:55:06.268, 2022-08-05 00:55:07.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06763379276, -0.39795655012,  0.41160574555,  0.81709051132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3238, H, 0, 2022-08-05 00:55:07.268, 2022-08-05 00:55:08.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06763295829, -0.39796927571,  0.41161140800,  0.81708157063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3239, H, 0, 2022-08-05 00:55:08.268, 2022-08-05 00:55:09.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06763998419, -0.39798530936,  0.41160869598,  0.81707453728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3240, H, 0, 2022-08-05 00:55:09.268, 2022-08-05 00:55:10.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06763628125, -0.39800560474,  0.41161420941,  0.81706219912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3241, H, 0, 2022-08-05 00:55:10.268, 2022-08-05 00:55:11.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06764499843, -0.39801505208,  0.41162076592,  0.81705355644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3242, H, 0, 2022-08-05 00:55:11.268, 2022-08-05 00:55:12.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765076518, -0.39802324772,  0.41162794828,  0.81704545021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3243, H, 0, 2022-08-05 00:55:12.268, 2022-08-05 00:55:13.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765568256, -0.39803966880,  0.41163083911,  0.81703561544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3244, H, 0, 2022-08-05 00:55:13.268, 2022-08-05 00:55:14.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765971333, -0.39805006981,  0.41163393855,  0.81702864170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3245, H, 0, 2022-08-05 00:55:14.268, 2022-08-05 00:55:15.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765726209, -0.39806744456,  0.41163522005,  0.81701976061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3246, H, 0, 2022-08-05 00:55:15.268, 2022-08-05 00:55:16.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765093654, -0.39808008075,  0.41163387895,  0.81701475382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3247, H, 0, 2022-08-05 00:55:16.268, 2022-08-05 00:55:17.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06765764207, -0.39809447527,  0.41164147854,  0.81700336933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3248, H, 0, 2022-08-05 00:55:17.268, 2022-08-05 00:55:18.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06766192615, -0.39810809493,  0.41164651513,  0.81699383259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3249, H, 0, 2022-08-05 00:55:18.268, 2022-08-05 00:55:19.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767363846, -0.39812240005,  0.41165459156,  0.81698185205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3250, H, 0, 2022-08-05 00:55:19.268, 2022-08-05 00:55:20.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767322123, -0.39813712239,  0.41165503860,  0.81697446108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3251, H, 0, 2022-08-05 00:55:20.268, 2022-08-05 00:55:21.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767003983, -0.39815402031,  0.41165748239,  0.81696528196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3252, H, 0, 2022-08-05 00:55:21.268, 2022-08-05 00:55:22.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06766862422, -0.39816340804,  0.41165912151,  0.81695997715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3253, H, 0, 2022-08-05 00:55:22.268, 2022-08-05 00:55:23.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767290086, -0.39817973971,  0.41165909171,  0.81695169210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3254, H, 0, 2022-08-05 00:55:23.268, 2022-08-05 00:55:24.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06767170876, -0.39819103479,  0.41166913509,  0.81694120169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3255, H, 0, 2022-08-05 00:55:24.268, 2022-08-05 00:55:25.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06768301129, -0.39820581675,  0.41167306900,  0.81693106890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3256, H, 0, 2022-08-05 00:55:25.268, 2022-08-05 00:55:26.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06768438220, -0.39822164178,  0.41167610884,  0.81692177057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3257, H, 0, 2022-08-05 00:55:26.268, 2022-08-05 00:55:27.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06768582016, -0.39823684096,  0.41168230772,  0.81691110134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3258, H, 0, 2022-08-05 00:55:27.268, 2022-08-05 00:55:28.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06769809127, -0.39825245738,  0.41168734431,  0.81689989567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3259, H, 0, 2022-08-05 00:55:28.268, 2022-08-05 00:55:29.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06771198660, -0.39826333523,  0.41169360280,  0.81689029932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3260, H, 0, 2022-08-05 00:55:29.268, 2022-08-05 00:55:30.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06771629304, -0.39827486873,  0.41170036793,  0.81688094139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3261, H, 0, 2022-08-05 00:55:30.268, 2022-08-05 00:55:31.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06771829724, -0.39828518033,  0.41170418262,  0.81687378883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3262, H, 0, 2022-08-05 00:55:31.268, 2022-08-05 00:55:32.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06772141904, -0.39829647541,  0.41170841455,  0.81686592102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3263, H, 0, 2022-08-05 00:55:32.268, 2022-08-05 00:55:33.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06772611290, -0.39831721783,  0.41171246767,  0.81685334444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
3264, H, 0, 2022-08-05 00:55:33.268, 2022-08-05 00:55:34.268,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06772572547, -0.39833053946,  0.41171637177,  0.81684494019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.389470, 978934.735680, 592.856470
