MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:54:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-30 00:01:09.571 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24684, H, 0, 2022-06-30 06:52:33.584, 2022-06-30 06:52:34.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17717187107,  0.27858495712, -0.45899039507, -0.82482022047, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24685, H, 0, 2022-06-30 06:52:34.584, 2022-06-30 06:52:35.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17720417678,  0.27853950858, -0.45898371935, -0.82483232021, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24686, H, 0, 2022-06-30 06:52:35.584, 2022-06-30 06:52:36.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17723488808,  0.27850386500, -0.45897933841, -0.82484018803, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24687, H, 0, 2022-06-30 06:52:36.584, 2022-06-30 06:52:37.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17724539340,  0.27844962478, -0.45898380876, -0.82485377789, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24688, H, 0, 2022-06-30 06:52:37.584, 2022-06-30 06:52:38.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17727628350,  0.27839592099, -0.45898735523, -0.82486325502, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24689, H, 0, 2022-06-30 06:52:38.584, 2022-06-30 06:52:39.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17729528248,  0.27834773064, -0.45898768306, -0.82487529516, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24690, H, 0, 2022-06-30 06:52:39.584, 2022-06-30 06:52:40.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17732408643,  0.27828878164, -0.45898762345, -0.82488900423, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24691, H, 0, 2022-06-30 06:52:40.584, 2022-06-30 06:52:41.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17733921111,  0.27823725343, -0.45898967981, -0.82490199804, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24692, H, 0, 2022-06-30 06:52:41.584, 2022-06-30 06:52:42.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17737440765,  0.27818736434, -0.45898571610, -0.82491344213, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24693, H, 0, 2022-06-30 06:52:42.584, 2022-06-30 06:52:43.584,    1.000, -0.000078,  0.000000000,  0.000000000,  0.000000000,  0.17742232978,  0.27812692523, -0.45897617936, -0.82492882013, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297470, 1014127.068237, 594.764470
24694, H, 0, 2022-06-30 06:52:43.584, 2022-06-30 06:52:44.584,    1.000,  0.000000, -0.000091408,  0.000004380, -0.000072632,  0.17743995786,  0.27807477117, -0.45898240805, -0.82493919134, 1, opnav,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297392, 1014122.840642, 594.764392
24695, H, 0, 2022-06-30 06:52:44.584, 2022-06-30 06:52:45.584,    1.000, -0.000026,  0.000000000,  0.000000000,  0.000000000,  0.17744100094,  0.27806085348, -0.45898729563, -0.82494091988, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297392, 1014122.840642, 594.764392
24696, H, 0, 2022-06-30 06:52:45.584, 2022-06-30 06:52:46.584,    1.000,  0.000000,  0.000059024, -0.000002830,  0.000046895,  0.17743735015,  0.27804601192, -0.45899441838, -0.82494276762, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24697, H, 0, 2022-06-30 06:52:46.584, 2022-06-30 06:52:47.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17742057145,  0.27806836367, -0.45900216699, -0.82493448257, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24698, H, 0, 2022-06-30 06:52:47.584, 2022-06-30 06:52:48.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17741790414,  0.27807521820, -0.45900571346, -0.82493078709, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24699, H, 0, 2022-06-30 06:52:48.584, 2022-06-30 06:52:49.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17740179598,  0.27810093760, -0.45900952816, -0.82492345572, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24700, H, 0, 2022-06-30 06:52:49.584, 2022-06-30 06:52:50.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17738285661,  0.27812567353, -0.45901525021, -0.82491600513, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24701, H, 0, 2022-06-30 06:52:50.584, 2022-06-30 06:52:51.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17738515139,  0.27814164758, -0.45902237296, -0.82490617037, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24702, H, 0, 2022-06-30 06:52:51.584, 2022-06-30 06:52:52.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17735895514,  0.27817258239, -0.45903259516, -0.82489567995, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24703, H, 0, 2022-06-30 06:52:52.584, 2022-06-30 06:52:53.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17733061314,  0.27818572521, -0.45904794335, -0.82488882542, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24704, H, 0, 2022-06-30 06:52:53.584, 2022-06-30 06:52:54.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17732261121,  0.27820929885, -0.45904949307, -0.82488173246, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24705, H, 0, 2022-06-30 06:52:54.584, 2022-06-30 06:52:55.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17728711665,  0.27824696898, -0.45906412601, -0.82486850023, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24706, H, 0, 2022-06-30 06:52:55.584, 2022-06-30 06:52:56.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17727540433,  0.27826902270, -0.45907068253, -0.82485991716, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24707, H, 0, 2022-06-30 06:52:56.584, 2022-06-30 06:52:57.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17726682127,  0.27829873562, -0.45907294750, -0.82485049963, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24708, H, 0, 2022-06-30 06:52:57.584, 2022-06-30 06:52:58.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17724411190,  0.27833861113, -0.45908328891, -0.82483613491, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24709, H, 0, 2022-06-30 06:52:58.584, 2022-06-30 06:52:59.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17723453045,  0.27835634351, -0.45909684896, -0.82482469082, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24710, H, 0, 2022-06-30 06:52:59.584, 2022-06-30 06:53:00.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17719435692,  0.27839642763, -0.45910361409, -0.82481598854, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24711, H, 0, 2022-06-30 06:53:00.584, 2022-06-30 06:53:01.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17718499899,  0.27843391895, -0.45910838246, -0.82480269670, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24712, H, 0, 2022-06-30 06:53:01.584, 2022-06-30 06:53:02.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17716309428,  0.27846139669, -0.45912030339, -0.82479149103, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24713, H, 0, 2022-06-30 06:53:02.584, 2022-06-30 06:53:03.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17712911963,  0.27849927545, -0.45912992954, -0.82478064299, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24714, H, 0, 2022-06-30 06:53:03.584, 2022-06-30 06:53:04.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17710749805,  0.27852854133, -0.45913922787, -0.82477027178, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24715, H, 0, 2022-06-30 06:53:04.584, 2022-06-30 06:53:05.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17708051205,  0.27856406569, -0.45914965868, -0.82475823164, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24716, H, 0, 2022-06-30 06:53:05.584, 2022-06-30 06:53:06.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17705695331,  0.27860787511, -0.45916202664, -0.82474160194, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24717, H, 0, 2022-06-30 06:53:06.584, 2022-06-30 06:53:07.584,    1.000, -0.000052,  0.000000000,  0.000000000,  0.000000000,  0.17703025043,  0.27863457799, -0.45916792750, -0.82473504543, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297366, 1014121.431443, 594.764366
24718, H, 0, 2022-06-30 06:53:07.584, 2022-06-30 06:53:08.584,    1.000,  0.000000,  0.000075180, -0.000003463,  0.000059817,  0.17700159550,  0.27867761254, -0.45918184519, -0.82471889257, 1, opnav,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297314, 1014118.613047, 594.764314
24719, H, 0, 2022-06-30 06:53:08.584, 2022-06-30 06:53:09.584,    1.000, -0.000026,  0.000000000,  0.000000000,  0.000000000,  0.17699581385,  0.27868410945, -0.45918270946, -0.82471746206, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297314, 1014118.613047, 594.764314
24720, H, 0, 2022-06-30 06:53:09.584, 2022-06-30 06:53:10.584,    1.000,  0.000000, -0.000058994,  0.000002717, -0.000046938,  0.17699860036,  0.27867531776, -0.45918706059, -0.82471740246, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24721, H, 0, 2022-06-30 06:53:10.584, 2022-06-30 06:53:11.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17700651288,  0.27866706252, -0.45918890834, -0.82471746206, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24722, H, 0, 2022-06-30 06:53:11.584, 2022-06-30 06:53:12.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17702503502,  0.27864027023, -0.45918878913, -0.82472264767, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24723, H, 0, 2022-06-30 06:53:12.584, 2022-06-30 06:53:13.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17703665793,  0.27861821651, -0.45919615030, -0.82472348213, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24724, H, 0, 2022-06-30 06:53:13.584, 2022-06-30 06:53:14.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17705863714,  0.27859809995, -0.45919063687, -0.82472860813, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24725, H, 0, 2022-06-30 06:53:14.584, 2022-06-30 06:53:15.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17707481980,  0.27855861187, -0.45919346809, -0.82473689318, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24726, H, 0, 2022-06-30 06:53:15.584, 2022-06-30 06:53:16.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17708921432,  0.27853310108, -0.45919483900, -0.82474166155, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24727, H, 0, 2022-06-30 06:53:16.584, 2022-06-30 06:53:17.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17709556222,  0.27849605680, -0.45919722319, -0.82475149632, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24728, H, 0, 2022-06-30 06:53:17.584, 2022-06-30 06:53:18.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17710243165,  0.27845093608, -0.45920962095, -0.82475835085, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24729, H, 0, 2022-06-30 06:53:18.584, 2022-06-30 06:53:19.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17712083459,  0.27843302488, -0.45920169353, -0.82476484776, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24730, H, 0, 2022-06-30 06:53:19.584, 2022-06-30 06:53:20.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17715197802,  0.27839288116, -0.45920458436, -0.82477009296, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24731, H, 0, 2022-06-30 06:53:20.584, 2022-06-30 06:53:21.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17717391253,  0.27835348248, -0.45919948816, -0.82478153706, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24732, H, 0, 2022-06-30 06:53:21.584, 2022-06-30 06:53:22.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17719034851,  0.27832275629, -0.45920464396, -0.82478553057, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24733, H, 0, 2022-06-30 06:53:22.584, 2022-06-30 06:53:23.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17721654475,  0.27827316523, -0.45920139551, -0.82479840517, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24734, H, 0, 2022-06-30 06:53:23.584, 2022-06-30 06:53:24.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17722657323,  0.27823588252, -0.45920518041, -0.82480674982, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24735, H, 0, 2022-06-30 06:53:24.584, 2022-06-30 06:53:25.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17725528777,  0.27819573879, -0.45920655131, -0.82481330633, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24736, H, 0, 2022-06-30 06:53:25.584, 2022-06-30 06:53:26.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17728543282,  0.27814704180, -0.45920124650, -0.82482624054, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24737, H, 0, 2022-06-30 06:53:26.584, 2022-06-30 06:53:27.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17730648816,  0.27811342478, -0.45919942856, -0.82483404875, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24738, H, 0, 2022-06-30 06:53:27.584, 2022-06-30 06:53:28.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17732907832,  0.27807006240, -0.45919373631, -0.82484698296, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24739, H, 0, 2022-06-30 06:53:28.584, 2022-06-30 06:53:29.584,    1.000, -0.000130,  0.000000000,  0.000000000,  0.000000000,  0.17735983431,  0.27802824974, -0.45919293165, -0.82485491037, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297288, 1014117.203848, 594.764288
24740, H, 0, 2022-06-30 06:53:29.584, 2022-06-30 06:53:30.584,    1.000,  0.000000, -0.000016196,  0.000000773, -0.000012863,  0.17737750709,  0.27798539400, -0.45918825269, -0.82486814260, 1, opnav,      40.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 33.297158, 1014110.157857, 594.764158
24741, H, 0, 2022-06-30 06:53:30.584, 2022-06-30 06:53:31.584,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.17738012969,  0.27798712254, -0.45919340849, -0.82486414909, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297158, 1014110.157857, 594.764158
24742, H, 0, 2022-06-30 06:53:31.584, 2022-06-30 06:53:32.584,    1.000,  0.000000,  0.000046854,  0.000014901,  0.000002592,  0.17737187445,  0.27800387144, -0.45919889212, -0.82485723495, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24743, H, 0, 2022-06-30 06:53:32.584, 2022-06-30 06:53:33.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17734082043,  0.27804407477, -0.45920890570, -0.82484477758, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24744, H, 0, 2022-06-30 06:53:33.584, 2022-06-30 06:53:34.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17731563747,  0.27807983756, -0.45920515060, -0.82484024763, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24745, H, 0, 2022-06-30 06:53:34.584, 2022-06-30 06:53:35.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17728209496,  0.27813217044, -0.45920825005, -0.82482802868, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24746, H, 0, 2022-06-30 06:53:35.584, 2022-06-30 06:53:36.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17724642158,  0.27817228436, -0.45922300220, -0.82481396198, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24747, H, 0, 2022-06-30 06:53:36.584, 2022-06-30 06:53:37.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17723108828,  0.27821433544, -0.45922312140, -0.82480305433, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24748, H, 0, 2022-06-30 06:53:37.584, 2022-06-30 06:53:38.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17719976604,  0.27826628089, -0.45923623443, -0.82478493452, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24749, H, 0, 2022-06-30 06:53:38.584, 2022-06-30 06:53:39.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17717665434,  0.27831384540, -0.45922783017, -0.82477855682, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24750, H, 0, 2022-06-30 06:53:39.584, 2022-06-30 06:53:40.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17714355886,  0.27836734056, -0.45923125744, -0.82476568222, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24751, H, 0, 2022-06-30 06:53:40.584, 2022-06-30 06:53:41.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17710718513,  0.27841785550, -0.45924109221, -0.82475095987, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24752, H, 0, 2022-06-30 06:53:41.584, 2022-06-30 06:53:42.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17707623541,  0.27846336365, -0.45924594998, -0.82473951578, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
24753, H, 0, 2022-06-30 06:53:42.584, 2022-06-30 06:53:43.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17702892423,  0.27851507068, -0.45925948024, -0.82472473383, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.297145, 1014109.453258, 594.764145
