MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:13:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-08 00:01:09.406 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26650, H, 0, 2022-08-08 07:25:19.421, 2022-08-08 07:25:20.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08499480039, -0.41795179248,  0.39313280582,  0.81457889080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26651, H, 0, 2022-08-08 07:25:20.421, 2022-08-08 07:25:21.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08500707895, -0.41797864437,  0.39312109351,  0.81456947327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26652, H, 0, 2022-08-08 07:25:21.421, 2022-08-08 07:25:22.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08500891179, -0.41799685359,  0.39311441779,  0.81456315517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26653, H, 0, 2022-08-08 07:25:22.421, 2022-08-08 07:25:23.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08501844853, -0.41801950336,  0.39310908318,  0.81455314159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26654, H, 0, 2022-08-08 07:25:23.421, 2022-08-08 07:25:24.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08503592759, -0.41803392768,  0.39310678840,  0.81454503536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26655, H, 0, 2022-08-08 07:25:24.421, 2022-08-08 07:25:25.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08505173773, -0.41805866361,  0.39310023189,  0.81453382969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26656, H, 0, 2022-08-08 07:25:25.421, 2022-08-08 07:25:26.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08506533504, -0.41807857156,  0.39309585094,  0.81452429295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26657, H, 0, 2022-08-08 07:25:26.421, 2022-08-08 07:25:27.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08507399261, -0.41810017824,  0.39309620857,  0.81451213360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26658, H, 0, 2022-08-08 07:25:27.421, 2022-08-08 07:25:28.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08507373929, -0.41811862588,  0.39308455586,  0.81450831890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26659, H, 0, 2022-08-08 07:25:28.421, 2022-08-08 07:25:29.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08507921547, -0.41813772917,  0.39307421446,  0.81450295448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26660, H, 0, 2022-08-08 07:25:29.421, 2022-08-08 07:25:30.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08508650959, -0.41815540195,  0.39307183027,  0.81449425220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26661, H, 0, 2022-08-08 07:25:30.421, 2022-08-08 07:25:31.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08510469645, -0.41817939281,  0.39307132363,  0.81448030472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26662, H, 0, 2022-08-08 07:25:31.421, 2022-08-08 07:25:32.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08509935439, -0.41820409894,  0.39305868745,  0.81447422504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26663, H, 0, 2022-08-08 07:25:32.421, 2022-08-08 07:25:33.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08510724455, -0.41822144389,  0.39305233955,  0.81446760893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26664, H, 0, 2022-08-08 07:25:33.421, 2022-08-08 07:25:34.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08510852605, -0.41824620962,  0.39304170012,  0.81445986032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26665, H, 0, 2022-08-08 07:25:34.421, 2022-08-08 07:25:35.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08511527628, -0.41826656461,  0.39303448796,  0.81445217133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26666, H, 0, 2022-08-08 07:25:35.421, 2022-08-08 07:25:36.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08512496948, -0.41828942299,  0.39302724600,  0.81444293261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26667, H, 0, 2022-08-08 07:25:36.421, 2022-08-08 07:25:37.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08513455093, -0.41831296682,  0.39301863313,  0.81443399191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26668, H, 0, 2022-08-08 07:25:37.421, 2022-08-08 07:25:38.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08514665812, -0.41833060980,  0.39300900698,  0.81442832947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26669, H, 0, 2022-08-08 07:25:38.421, 2022-08-08 07:25:39.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08515889943, -0.41834875941,  0.39300853014,  0.81441795826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26670, H, 0, 2022-08-08 07:25:39.421, 2022-08-08 07:25:40.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08516517282, -0.41837191582,  0.39300304651,  0.81440800428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26671, H, 0, 2022-08-08 07:25:40.421, 2022-08-08 07:25:41.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08517839015, -0.41839388013,  0.39299601316,  0.81439876556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26672, H, 0, 2022-08-08 07:25:41.421, 2022-08-08 07:25:42.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08519115299, -0.41841053963,  0.39299702644,  0.81438839436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26673, H, 0, 2022-08-08 07:25:42.421, 2022-08-08 07:25:43.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08519346267, -0.41843086481,  0.39298850298,  0.81438177824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26674, H, 0, 2022-08-08 07:25:43.421, 2022-08-08 07:25:44.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08519578725, -0.41845497489,  0.39298075438,  0.81437289715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26675, H, 0, 2022-08-08 07:25:44.421, 2022-08-08 07:25:45.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08520954847, -0.41847112775,  0.39297321439,  0.81436681747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26676, H, 0, 2022-08-08 07:25:45.421, 2022-08-08 07:25:46.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08521605283, -0.41849350929,  0.39297232032,  0.81435507536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26677, H, 0, 2022-08-08 07:25:46.421, 2022-08-08 07:25:47.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08522537351, -0.41851565242,  0.39296954870,  0.81434404850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26678, H, 0, 2022-08-08 07:25:47.421, 2022-08-08 07:25:48.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08523602039, -0.41853463650,  0.39295434952,  0.81434053183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26679, H, 0, 2022-08-08 07:25:48.421, 2022-08-08 07:25:49.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08523849398, -0.41855928302,  0.39295208454,  0.81432867050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26680, H, 0, 2022-08-08 07:25:49.421, 2022-08-08 07:25:50.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08524841815, -0.41857862473,  0.39294824004,  0.81431955099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26681, H, 0, 2022-08-08 07:25:50.421, 2022-08-08 07:25:51.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08526002616, -0.41859778762,  0.39294123650,  0.81431186199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26682, H, 0, 2022-08-08 07:25:51.421, 2022-08-08 07:25:52.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08527064323, -0.41861578822,  0.39293679595,  0.81430363655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26683, H, 0, 2022-08-08 07:25:52.421, 2022-08-08 07:25:53.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08527681977, -0.41864126921,  0.39292576909,  0.81429523230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26684, H, 0, 2022-08-08 07:25:53.421, 2022-08-08 07:25:54.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08528485894, -0.41866487265,  0.39291957021,  0.81428521872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26685, H, 0, 2022-08-08 07:25:54.421, 2022-08-08 07:25:55.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08529122919, -0.41867998242,  0.39290910959,  0.81428182125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26686, H, 0, 2022-08-08 07:25:55.421, 2022-08-08 07:25:56.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08530184627, -0.41870704293,  0.39291051030,  0.81426614523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26687, H, 0, 2022-08-08 07:25:56.421, 2022-08-08 07:25:57.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08532214910, -0.41872194409,  0.39290553331,  0.81425875425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26688, H, 0, 2022-08-08 07:25:57.421, 2022-08-08 07:25:58.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08532654494, -0.41874366999,  0.39289811254,  0.81425070763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26689, H, 0, 2022-08-08 07:25:58.421, 2022-08-08 07:25:59.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08533722907, -0.41876333952,  0.39288973808,  0.81424349546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26690, H, 0, 2022-08-08 07:25:59.421, 2022-08-08 07:26:00.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08534764498, -0.41878512502,  0.39288213849,  0.81423485279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26691, H, 0, 2022-08-08 07:26:00.421, 2022-08-08 07:26:01.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08534631878, -0.41880527139,  0.39287486672,  0.81422817707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26692, H, 0, 2022-08-08 07:26:01.421, 2022-08-08 07:26:02.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08534944803, -0.41882368922,  0.39287218451,  0.81421965361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26693, H, 0, 2022-08-08 07:26:02.421, 2022-08-08 07:26:03.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08536638319, -0.41884487867,  0.39286342263,  0.81421118975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26694, H, 0, 2022-08-08 07:26:03.421, 2022-08-08 07:26:04.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08537016064, -0.41886749864,  0.39285880327,  0.81420141459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26695, H, 0, 2022-08-08 07:26:04.421, 2022-08-08 07:26:05.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08537711948, -0.41888490319,  0.39285680652,  0.81419265270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26696, H, 0, 2022-08-08 07:26:05.421, 2022-08-08 07:26:06.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08539585769, -0.41890755296,  0.39285281301,  0.81418097019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26697, H, 0, 2022-08-08 07:26:06.421, 2022-08-08 07:26:07.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08540658653, -0.41892248392,  0.39284884930,  0.81417411566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26698, H, 0, 2022-08-08 07:26:07.421, 2022-08-08 07:26:08.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08540987223, -0.41894525290,  0.39284595847,  0.81416344643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26699, H, 0, 2022-08-08 07:26:08.421, 2022-08-08 07:26:09.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08542639762, -0.41896870732,  0.39283862710,  0.81415313482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26700, H, 0, 2022-08-08 07:26:09.421, 2022-08-08 07:26:10.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08544480801, -0.41898930073,  0.39283293486,  0.81414335966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26701, H, 0, 2022-08-08 07:26:10.421, 2022-08-08 07:26:11.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08545485884, -0.41900765896,  0.39283242822,  0.81413310766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26702, H, 0, 2022-08-08 07:26:11.421, 2022-08-08 07:26:12.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08545999974, -0.41902837157,  0.39282560349,  0.81412518024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26703, H, 0, 2022-08-08 07:26:12.421, 2022-08-08 07:26:13.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08545876294, -0.41905269027,  0.39280986786,  0.81412041187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26704, H, 0, 2022-08-08 07:26:13.421, 2022-08-08 07:26:14.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08545630425, -0.41908058524,  0.39280012250,  0.81411099434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26705, H, 0, 2022-08-08 07:26:14.421, 2022-08-08 07:26:15.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08546549827, -0.41909632087,  0.39279159904,  0.81410604715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26706, H, 0, 2022-08-08 07:26:15.421, 2022-08-08 07:26:16.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08547911048, -0.41911613941,  0.39278519154,  0.81409752369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26707, H, 0, 2022-08-08 07:26:16.421, 2022-08-08 07:26:17.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08549051732, -0.41913804412,  0.39277902246,  0.81408804655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26708, H, 0, 2022-08-08 07:26:17.421, 2022-08-08 07:26:18.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08550745249, -0.41915985942,  0.39277079701,  0.81407898664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26709, H, 0, 2022-08-08 07:26:18.421, 2022-08-08 07:26:19.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08551565558, -0.41918292642,  0.39276847243,  0.81406736374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26710, H, 0, 2022-08-08 07:26:19.421, 2022-08-08 07:26:20.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08551062644, -0.41920349002,  0.39275744557,  0.81406259537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26711, H, 0, 2022-08-08 07:26:20.421, 2022-08-08 07:26:21.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08551514894, -0.41922783852,  0.39274761081,  0.81405436993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26712, H, 0, 2022-08-08 07:26:21.421, 2022-08-08 07:26:22.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08551968634, -0.41924440861,  0.39274212718,  0.81404799223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26713, H, 0, 2022-08-08 07:26:22.421, 2022-08-08 07:26:23.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08552374691, -0.41926670074,  0.39273238182,  0.81404078007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26714, H, 0, 2022-08-08 07:26:23.421, 2022-08-08 07:26:24.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08553002030, -0.41928726435,  0.39273157716,  0.81402993202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26715, H, 0, 2022-08-08 07:26:24.421, 2022-08-08 07:26:25.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08554086089, -0.41930836439,  0.39272379875,  0.81402164698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26716, H, 0, 2022-08-08 07:26:25.421, 2022-08-08 07:26:26.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08555620164, -0.41932585835,  0.39271968603,  0.81401300430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26717, H, 0, 2022-08-08 07:26:26.421, 2022-08-08 07:26:27.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08556311578, -0.41934877634,  0.39271715283,  0.81400173903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26718, H, 0, 2022-08-08 07:26:27.421, 2022-08-08 07:26:28.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08557300270, -0.41937059164,  0.39271387458,  0.81399101019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26719, H, 0, 2022-08-08 07:26:28.421, 2022-08-08 07:26:29.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08557014912, -0.41938778758,  0.39270043373,  0.81398892403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
26720, H, 0, 2022-08-08 07:26:29.421, 2022-08-08 07:26:30.421,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08558325469, -0.41940703988,  0.39269560575,  0.81397998333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.368364, 972031.524024, 592.835364
