MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:44:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-19 00:01:09.143 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3982, H, 0, 2022-04-19 01:07:31.144, 2022-04-19 01:07:32.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58798193932, -0.09219955653, -0.59816658497, -0.53663134575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3983, H, 0, 2022-04-19 01:07:32.144, 2022-04-19 01:07:33.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58797508478, -0.09218809754, -0.59817057848, -0.53663635254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3984, H, 0, 2022-04-19 01:07:33.144, 2022-04-19 01:07:34.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796685934, -0.09218142182, -0.59817284346, -0.53664404154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3985, H, 0, 2022-04-19 01:07:34.144, 2022-04-19 01:07:35.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58796054125, -0.09217168391, -0.59817689657, -0.53664809465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3986, H, 0, 2022-04-19 01:07:35.144, 2022-04-19 01:07:36.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58794957399, -0.09216985106, -0.59818047285, -0.53665643930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3987, H, 0, 2022-04-19 01:07:36.144, 2022-04-19 01:07:37.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58794027567, -0.09216140211, -0.59818404913, -0.53666406870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3988, H, 0, 2022-04-19 01:07:37.144, 2022-04-19 01:07:38.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58793139458, -0.09215053916, -0.59818875790, -0.53667044640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3989, H, 0, 2022-04-19 01:07:38.144, 2022-04-19 01:07:39.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58792245388, -0.09214139730, -0.59818929434, -0.53668117523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3990, H, 0, 2022-04-19 01:07:39.144, 2022-04-19 01:07:40.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58791071177, -0.09213719517, -0.59819239378, -0.53669136763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3991, H, 0, 2022-04-19 01:07:40.144, 2022-04-19 01:07:41.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58790862560, -0.09213194251, -0.59819453955, -0.53669214249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3992, H, 0, 2022-04-19 01:07:41.144, 2022-04-19 01:07:42.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58790671825, -0.09211921692, -0.59819555283, -0.53669530153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3993, H, 0, 2022-04-19 01:07:42.144, 2022-04-19 01:07:43.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58789914846, -0.09211184084, -0.59819984436, -0.53670006990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3994, H, 0, 2022-04-19 01:07:43.144, 2022-04-19 01:07:44.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58789241314, -0.09210192412, -0.59819883108, -0.53671020269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3995, H, 0, 2022-04-19 01:07:44.144, 2022-04-19 01:07:45.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58787924051, -0.09209990501, -0.59820657969, -0.53671646118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3996, H, 0, 2022-04-19 01:07:45.144, 2022-04-19 01:07:46.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58787506819, -0.09208747745, -0.59820812941, -0.53672140837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3997, H, 0, 2022-04-19 01:07:46.144, 2022-04-19 01:07:47.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58787119389, -0.09207773209, -0.59821027517, -0.53672492504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3998, H, 0, 2022-04-19 01:07:47.144, 2022-04-19 01:07:48.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58786261082, -0.09207360446, -0.59821456671, -0.53673022985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
3999, H, 0, 2022-04-19 01:07:48.144, 2022-04-19 01:07:49.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785182238, -0.09206475317, -0.59821736813, -0.53674048185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4000, H, 0, 2022-04-19 01:07:49.144, 2022-04-19 01:07:50.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58785134554, -0.09205435216, -0.59821677208, -0.53674346209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4001, H, 0, 2022-04-19 01:07:50.144, 2022-04-19 01:07:51.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784860373, -0.09203772992, -0.59821999073, -0.53674572706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4002, H, 0, 2022-04-19 01:07:51.144, 2022-04-19 01:07:52.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58784174919, -0.09202836454, -0.59822386503, -0.53675049543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4003, H, 0, 2022-04-19 01:07:52.144, 2022-04-19 01:07:53.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58783459663, -0.09202331305, -0.59822565317, -0.53675711155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4004, H, 0, 2022-04-19 01:07:53.144, 2022-04-19 01:07:54.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58782762289, -0.09201326221, -0.59822648764, -0.53676563501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4005, H, 0, 2022-04-19 01:07:54.144, 2022-04-19 01:07:55.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781582117, -0.09201023728, -0.59823298454, -0.53677177429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4006, H, 0, 2022-04-19 01:07:55.144, 2022-04-19 01:07:56.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781313896, -0.09199829400, -0.59823590517, -0.53677356243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4007, H, 0, 2022-04-19 01:07:56.144, 2022-04-19 01:07:57.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58781671524, -0.09198324382, -0.59823656082, -0.53677153587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4008, H, 0, 2022-04-19 01:07:57.144, 2022-04-19 01:07:58.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780550957, -0.09197334945, -0.59824448824, -0.53677660227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4009, H, 0, 2022-04-19 01:07:58.144, 2022-04-19 01:07:59.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58780342340, -0.09196376801, -0.59824460745, -0.53678041697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4010, H, 0, 2022-04-19 01:07:59.144, 2022-04-19 01:08:00.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58779239655, -0.09195733815, -0.59824955463, -0.53678804636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4011, H, 0, 2022-04-19 01:08:00.144, 2022-04-19 01:08:01.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58777987957, -0.09195787460, -0.59824943542, -0.53680175543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4012, H, 0, 2022-04-19 01:08:01.144, 2022-04-19 01:08:02.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58776289225, -0.09195406735, -0.59825450182, -0.53681534529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4013, H, 0, 2022-04-19 01:08:02.144, 2022-04-19 01:08:03.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58775299788, -0.09195090830, -0.59825724363, -0.53682374954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4014, H, 0, 2022-04-19 01:08:03.144, 2022-04-19 01:08:04.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58773660660, -0.09194601327, -0.59826260805, -0.53683650494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4015, H, 0, 2022-04-19 01:08:04.144, 2022-04-19 01:08:05.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58772456646, -0.09193709493, -0.59826701880, -0.53684628010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4016, H, 0, 2022-04-19 01:08:05.144, 2022-04-19 01:08:06.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58772033453, -0.09193084389, -0.59827196598, -0.53684651852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4017, H, 0, 2022-04-19 01:08:06.144, 2022-04-19 01:08:07.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58772355318, -0.09191070497, -0.59827184677, -0.53684657812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4018, H, 0, 2022-04-19 01:08:07.144, 2022-04-19 01:08:08.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58771651983, -0.09190327674, -0.59827309847, -0.53685414791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4019, H, 0, 2022-04-19 01:08:08.144, 2022-04-19 01:08:09.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58771181107, -0.09189251065, -0.59827500582, -0.53685897589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4020, H, 0, 2022-04-19 01:08:09.144, 2022-04-19 01:08:10.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58771538734, -0.09187821299, -0.59827405214, -0.53685861826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4021, H, 0, 2022-04-19 01:08:10.144, 2022-04-19 01:08:11.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58771193027, -0.09186727554, -0.59827947617, -0.53685820103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4022, H, 0, 2022-04-19 01:08:11.144, 2022-04-19 01:08:12.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58769977093, -0.09185551852, -0.59828275442, -0.53686988354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4023, H, 0, 2022-04-19 01:08:12.144, 2022-04-19 01:08:13.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58768820763, -0.09185273945, -0.59828931093, -0.53687572479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4024, H, 0, 2022-04-19 01:08:13.144, 2022-04-19 01:08:14.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58767658472, -0.09184987098, -0.59829193354, -0.53688603640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4025, H, 0, 2022-04-19 01:08:14.144, 2022-04-19 01:08:15.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58767819405, -0.09183919430, -0.59829246998, -0.53688549995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4026, H, 0, 2022-04-19 01:08:15.144, 2022-04-19 01:08:16.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58767116070, -0.09182628244, -0.59829717875, -0.53689014912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4027, H, 0, 2022-04-19 01:08:16.144, 2022-04-19 01:08:17.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58766669035, -0.09181886911, -0.59829831123, -0.53689509630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4028, H, 0, 2022-04-19 01:08:17.144, 2022-04-19 01:08:18.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58766472340, -0.09180869162, -0.59830433130, -0.53689229488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4029, H, 0, 2022-04-19 01:08:18.144, 2022-04-19 01:08:19.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58765763044, -0.09179911762, -0.59830439091, -0.53690159321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4030, H, 0, 2022-04-19 01:08:19.144, 2022-04-19 01:08:20.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58764636517, -0.09178851545, -0.59830993414, -0.53690946102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4031, H, 0, 2022-04-19 01:08:20.144, 2022-04-19 01:08:21.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58763790131, -0.09178238362, -0.59831243753, -0.53691703081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4032, H, 0, 2022-04-19 01:08:21.144, 2022-04-19 01:08:22.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58763015270, -0.09177885205, -0.59831327200, -0.53692519665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4033, H, 0, 2022-04-19 01:08:22.144, 2022-04-19 01:08:23.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58761590719, -0.09177543968, -0.59831660986, -0.53693759441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4034, H, 0, 2022-04-19 01:08:23.144, 2022-04-19 01:08:24.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58760780096, -0.09176781029, -0.59831833839, -0.53694587946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4035, H, 0, 2022-04-19 01:08:24.144, 2022-04-19 01:08:25.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58759659529, -0.09176302701, -0.59832483530, -0.53695178032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4036, H, 0, 2022-04-19 01:08:25.144, 2022-04-19 01:08:26.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58758401871, -0.09175563604, -0.59833085537, -0.53696000576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4037, H, 0, 2022-04-19 01:08:26.144, 2022-04-19 01:08:27.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58758145571, -0.09174743295, -0.59833091497, -0.53696417809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4038, H, 0, 2022-04-19 01:08:27.144, 2022-04-19 01:08:28.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58758950233, -0.09172603488, -0.59833043814, -0.53695958853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4039, H, 0, 2022-04-19 01:08:28.144, 2022-04-19 01:08:29.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58758491278, -0.09171332419, -0.59833586216, -0.53696072102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4040, H, 0, 2022-04-19 01:08:29.144, 2022-04-19 01:08:30.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58758115768, -0.09170360863, -0.59833735228, -0.53696483374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4041, H, 0, 2022-04-19 01:08:30.144, 2022-04-19 01:08:31.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58757197857, -0.09169627726, -0.59834176302, -0.53697121143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4042, H, 0, 2022-04-19 01:08:31.144, 2022-04-19 01:08:32.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58756828308, -0.09168899059, -0.59834182262, -0.53697645664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4043, H, 0, 2022-04-19 01:08:32.144, 2022-04-19 01:08:33.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58755493164, -0.09168000519, -0.59834748507, -0.53698629141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4044, H, 0, 2022-04-19 01:08:33.144, 2022-04-19 01:08:34.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58755272627, -0.09167140722, -0.59834641218, -0.53699129820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4045, H, 0, 2022-04-19 01:08:34.144, 2022-04-19 01:08:35.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58755302429, -0.09165845066, -0.59834760427, -0.53699189425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4046, H, 0, 2022-04-19 01:08:35.144, 2022-04-19 01:08:36.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58754456043, -0.09164941311, -0.59835374355, -0.53699582815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4047, H, 0, 2022-04-19 01:08:36.144, 2022-04-19 01:08:37.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58753234148, -0.09164103866, -0.59835487604, -0.53700941801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4048, H, 0, 2022-04-19 01:08:37.144, 2022-04-19 01:08:38.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58752763271, -0.09163440019, -0.59835803509, -0.53701221943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4049, H, 0, 2022-04-19 01:08:38.144, 2022-04-19 01:08:39.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58752232790, -0.09162634611, -0.59836125374, -0.53701579571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4050, H, 0, 2022-04-19 01:08:39.144, 2022-04-19 01:08:40.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58751142025, -0.09161819518, -0.59836518764, -0.53702473640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4051, H, 0, 2022-04-19 01:08:40.144, 2022-04-19 01:08:41.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58750146627, -0.09160943329, -0.59837299585, -0.53702837229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
4052, H, 0, 2022-04-19 01:08:41.144, 2022-04-19 01:08:42.144,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58750522137, -0.09159284830, -0.59837323427, -0.53702682257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.802028, 1482252.398867, 605.269028
