MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:12:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-06 00:01:09.855 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17009, H, 0, 2022-02-06 04:44:38.863, 2022-02-06 04:44:39.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55431675911, -0.37069121003, -0.74203431606,  0.06860033423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17010, H, 0, 2022-02-06 04:44:39.863, 2022-02-06 04:44:40.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55433964729, -0.37066921592, -0.74202537537,  0.06863138825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17011, H, 0, 2022-02-06 04:44:40.863, 2022-02-06 04:44:41.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55436712503, -0.37065637112, -0.74200910330,  0.06865442544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17012, H, 0, 2022-02-06 04:44:41.863, 2022-02-06 04:44:42.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55439209938, -0.37066006660, -0.74198722839,  0.06866925210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17013, H, 0, 2022-02-06 04:44:42.863, 2022-02-06 04:44:43.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55441641808, -0.37066659331, -0.74196451902,  0.06868338585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17014, H, 0, 2022-02-06 04:44:43.863, 2022-02-06 04:44:44.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55443930626, -0.37066853046, -0.74194544554,  0.06869398803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17015, H, 0, 2022-02-06 04:44:44.863, 2022-02-06 04:44:45.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55446350574, -0.37066942453, -0.74192529917,  0.06871139258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17016, H, 0, 2022-02-06 04:44:45.863, 2022-02-06 04:44:46.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55448502302, -0.37066817284, -0.74190807343,  0.06873048842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17017, H, 0, 2022-02-06 04:44:46.863, 2022-02-06 04:44:47.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55451345444, -0.37065750360, -0.74188989401,  0.06875500828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17018, H, 0, 2022-02-06 04:44:47.863, 2022-02-06 04:44:48.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55454158783, -0.37065383792, -0.74186939001,  0.06876894832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17019, H, 0, 2022-02-06 04:44:48.863, 2022-02-06 04:44:49.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55456215143, -0.37066662312, -0.74184674025,  0.06877861172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17020, H, 0, 2022-02-06 04:44:49.863, 2022-02-06 04:44:50.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55458980799, -0.37066814303, -0.74182385206,  0.06879404187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17021, H, 0, 2022-02-06 04:44:50.863, 2022-02-06 04:44:51.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55461102724, -0.37066680193, -0.74180704355,  0.06881187856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17022, H, 0, 2022-02-06 04:44:51.863, 2022-02-06 04:44:52.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55463379622, -0.37066411972, -0.74178946018,  0.06883238256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17023, H, 0, 2022-02-06 04:44:52.863, 2022-02-06 04:44:53.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55465799570, -0.37067389488, -0.74176526070,  0.06884530932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17024, H, 0, 2022-02-06 04:44:53.863, 2022-02-06 04:44:54.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55468463898, -0.37067380548, -0.74174386263,  0.06886176020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17025, H, 0, 2022-02-06 04:44:54.863, 2022-02-06 04:44:55.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55471313000, -0.37066349387, -0.74172532558,  0.06888743490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17026, H, 0, 2022-02-06 04:44:55.863, 2022-02-06 04:44:56.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55473363400, -0.37067165971, -0.74170511961,  0.06889621168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17027, H, 0, 2022-02-06 04:44:56.863, 2022-02-06 04:44:57.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55475866795, -0.37066757679, -0.74168658257,  0.06891575456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17028, H, 0, 2022-02-06 04:44:57.863, 2022-02-06 04:44:58.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55478274822, -0.37066662312, -0.74166750908,  0.06893244386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17029, H, 0, 2022-02-06 04:44:58.863, 2022-02-06 04:44:59.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55480593443, -0.37067690492, -0.74164426327,  0.06894054264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17030, H, 0, 2022-02-06 04:44:59.863, 2022-02-06 04:45:00.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55483108759, -0.37067618966, -0.74162471294,  0.06895256788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17031, H, 0, 2022-02-06 04:45:00.863, 2022-02-06 04:45:01.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55485862494, -0.37066587806, -0.74160653353,  0.06898157299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17032, H, 0, 2022-02-06 04:45:01.863, 2022-02-06 04:45:02.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55488628149, -0.37065893412, -0.74158734083,  0.06900297105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17033, H, 0, 2022-02-06 04:45:02.863, 2022-02-06 04:45:03.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55490410328, -0.37066629529, -0.74156945944,  0.06901243329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17034, H, 0, 2022-02-06 04:45:03.863, 2022-02-06 04:45:04.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55492836237, -0.37066876888, -0.74154824018,  0.06903167069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17035, H, 0, 2022-02-06 04:45:04.863, 2022-02-06 04:45:05.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55495339632, -0.37067097425, -0.74152749777,  0.06904120743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17036, H, 0, 2022-02-06 04:45:05.863, 2022-02-06 04:45:06.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55497622490, -0.37067064643, -0.74150907993,  0.06905731559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17037, H, 0, 2022-02-06 04:45:06.863, 2022-02-06 04:45:07.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55500221252, -0.37067267299, -0.74148690701,  0.06907608360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17038, H, 0, 2022-02-06 04:45:07.863, 2022-02-06 04:45:08.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55502694845, -0.37066331506, -0.74147105217,  0.06909780949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17039, H, 0, 2022-02-06 04:45:08.863, 2022-02-06 04:45:09.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55504995584, -0.37066400051, -0.74145197868,  0.06911336631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17040, H, 0, 2022-02-06 04:45:09.863, 2022-02-06 04:45:10.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55507802963, -0.37065675855, -0.74143254757,  0.06913571060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17041, H, 0, 2022-02-06 04:45:10.863, 2022-02-06 04:45:11.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55509841442, -0.37066325545, -0.74141269922,  0.06914957613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17042, H, 0, 2022-02-06 04:45:11.863, 2022-02-06 04:45:12.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55512332916, -0.37066727877, -0.74139082432,  0.06916288286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17043, H, 0, 2022-02-06 04:45:12.863, 2022-02-06 04:45:13.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55514782667, -0.37067291141, -0.74136853218,  0.06917469203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17044, H, 0, 2022-02-06 04:45:13.863, 2022-02-06 04:45:14.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55517369509, -0.37067368627, -0.74134737253,  0.06919024140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17045, H, 0, 2022-02-06 04:45:14.863, 2022-02-06 04:45:15.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55519813299, -0.37066155672, -0.74133312702,  0.06921157241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17046, H, 0, 2022-02-06 04:45:15.863, 2022-02-06 04:45:16.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55522608757, -0.37065529823, -0.74131244421,  0.06924229115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17047, H, 0, 2022-02-06 04:45:16.863, 2022-02-06 04:45:17.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55525606871, -0.37064704299, -0.74129283428,  0.06925590336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17048, H, 0, 2022-02-06 04:45:17.863, 2022-02-06 04:45:18.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55527359247, -0.37065964937, -0.74127250910,  0.06926565617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17049, H, 0, 2022-02-06 04:45:18.863, 2022-02-06 04:45:19.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55529445410, -0.37066593766, -0.74125248194,  0.06927892566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17050, H, 0, 2022-02-06 04:45:19.863, 2022-02-06 04:45:20.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55531620979, -0.37066546082, -0.74123430252,  0.06930139661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17051, H, 0, 2022-02-06 04:45:20.863, 2022-02-06 04:45:21.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55534327030, -0.37066692114, -0.74121206999,  0.06931538880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17052, H, 0, 2022-02-06 04:45:21.863, 2022-02-06 04:45:22.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55537313223, -0.37067195773, -0.74118554592,  0.06933212280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17053, H, 0, 2022-02-06 04:45:22.863, 2022-02-06 04:45:23.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55539786816, -0.37065547705, -0.74117290974,  0.06935757399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17054, H, 0, 2022-02-06 04:45:23.863, 2022-02-06 04:45:24.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55542474985, -0.37064710259, -0.74115473032,  0.06938149035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17055, H, 0, 2022-02-06 04:45:24.863, 2022-02-06 04:45:25.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55544906855, -0.37064316869, -0.74113714695,  0.06939507276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17056, H, 0, 2022-02-06 04:45:25.863, 2022-02-06 04:45:26.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55547451973, -0.37063962221, -0.74111801386,  0.06941498071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17057, H, 0, 2022-02-06 04:45:26.863, 2022-02-06 04:45:27.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55550414324, -0.37063685060, -0.74109518528,  0.06943607330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17058, H, 0, 2022-02-06 04:45:27.863, 2022-02-06 04:45:28.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55552518368, -0.37063249946, -0.74107992649,  0.06945405155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17059, H, 0, 2022-02-06 04:45:28.863, 2022-02-06 04:45:29.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55555194616, -0.37063691020, -0.74105614424,  0.06946986169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17060, H, 0, 2022-02-06 04:45:29.863, 2022-02-06 04:45:30.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55557090044, -0.37064087391, -0.74103891850,  0.06948147714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17061, H, 0, 2022-02-06 04:45:30.863, 2022-02-06 04:45:31.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55559688807, -0.37063890696, -0.74101877213,  0.06949841976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17062, H, 0, 2022-02-06 04:45:31.863, 2022-02-06 04:45:32.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55561923981, -0.37064605951, -0.74099743366,  0.06950907409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17063, H, 0, 2022-02-06 04:45:32.863, 2022-02-06 04:45:33.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55564624071, -0.37064447999, -0.74097573757,  0.06953329593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17064, H, 0, 2022-02-06 04:45:33.863, 2022-02-06 04:45:34.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55567294359, -0.37064155936, -0.74095523357,  0.06955388933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17065, H, 0, 2022-02-06 04:45:34.863, 2022-02-06 04:45:35.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55569696426, -0.37064185739, -0.74093514681,  0.06957423687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17066, H, 0, 2022-02-06 04:45:35.863, 2022-02-06 04:45:36.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55572092533, -0.37063112855, -0.74092078209,  0.06959311664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17067, H, 0, 2022-02-06 04:45:36.863, 2022-02-06 04:45:37.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55574339628, -0.37062454224, -0.74090528488,  0.06961413473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17068, H, 0, 2022-02-06 04:45:37.863, 2022-02-06 04:45:38.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55577331781, -0.37061786652, -0.74088400602,  0.06963718683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17069, H, 0, 2022-02-06 04:45:38.863, 2022-02-06 04:45:39.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55579924583, -0.37061819434, -0.74086242914,  0.06965822726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17070, H, 0, 2022-02-06 04:45:39.863, 2022-02-06 04:45:40.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55582326651, -0.37062460184, -0.74084031582,  0.06966728717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17071, H, 0, 2022-02-06 04:45:40.863, 2022-02-06 04:45:41.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55584496260, -0.37062075734, -0.74082440138,  0.06968364120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17072, H, 0, 2022-02-06 04:45:41.863, 2022-02-06 04:45:42.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55587399006, -0.37061715126, -0.74080258608,  0.06970353425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17073, H, 0, 2022-02-06 04:45:42.863, 2022-02-06 04:45:43.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55589252710, -0.37061706185, -0.74078750610,  0.06971652806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17074, H, 0, 2022-02-06 04:45:43.863, 2022-02-06 04:45:44.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55592387915, -0.37060892582, -0.74076539278,  0.06974446774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17075, H, 0, 2022-02-06 04:45:44.863, 2022-02-06 04:45:45.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55594402552, -0.37062105536, -0.74074357748,  0.06975108385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17076, H, 0, 2022-02-06 04:45:45.863, 2022-02-06 04:45:46.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55596679449, -0.37063398957, -0.74071919918,  0.06976015866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17077, H, 0, 2022-02-06 04:45:46.863, 2022-02-06 04:45:47.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55598729849, -0.37064647675, -0.74069672823,  0.06976858526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17078, H, 0, 2022-02-06 04:45:47.863, 2022-02-06 04:45:48.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55601525307, -0.37063756585, -0.74067819118,  0.06979006529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
17079, H, 0, 2022-02-06 04:45:48.863, 2022-02-06 04:45:49.863,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55604445934, -0.37062847614, -0.74065786600,  0.06982134283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.421768, 1878927.337087, 608.888768
