MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:45:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-22 00:01:09.581 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12495, H, 0, 2022-02-22 03:29:24.586, 2022-02-22 03:29:25.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65110892057, -0.31341418624, -0.68901747465, -0.05553016812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12496, H, 0, 2022-02-22 03:29:25.586, 2022-02-22 03:29:26.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65111434460, -0.31341698766, -0.68901157379, -0.05552412197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12497, H, 0, 2022-02-22 03:29:26.586, 2022-02-22 03:29:27.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65112417936, -0.31341663003, -0.68900227547, -0.05552606657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12498, H, 0, 2022-02-22 03:29:27.586, 2022-02-22 03:29:28.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65113019943, -0.31341969967, -0.68899518251, -0.05552646145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12499, H, 0, 2022-02-22 03:29:28.586, 2022-02-22 03:29:29.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65113854408, -0.31341937184, -0.68898749352, -0.05552606285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12500, H, 0, 2022-02-22 03:29:29.586, 2022-02-22 03:29:30.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65114670992, -0.31341716647, -0.68898111582, -0.05552205071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12501, H, 0, 2022-02-22 03:29:30.586, 2022-02-22 03:29:31.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65115463734, -0.31341964006, -0.68897253275, -0.05552107468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12502, H, 0, 2022-02-22 03:29:31.586, 2022-02-22 03:29:32.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65116244555, -0.31341782212, -0.68896585703, -0.05552294478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12503, H, 0, 2022-02-22 03:29:32.586, 2022-02-22 03:29:33.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65116941929, -0.31342056394, -0.68895834684, -0.05551861599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12504, H, 0, 2022-02-22 03:29:33.586, 2022-02-22 03:29:34.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65117496252, -0.31342661381, -0.68894994259, -0.05552417412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12505, H, 0, 2022-02-22 03:29:34.586, 2022-02-22 03:29:35.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65118259192, -0.31342869997, -0.68894171715, -0.05552463979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12506, H, 0, 2022-02-22 03:29:35.586, 2022-02-22 03:29:36.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65119469166, -0.31342816353, -0.68893057108, -0.05552447215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12507, H, 0, 2022-02-22 03:29:36.586, 2022-02-22 03:29:37.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65120583773, -0.31342834234, -0.68892014027, -0.05552167818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12508, H, 0, 2022-02-22 03:29:37.586, 2022-02-22 03:29:38.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65120887756, -0.31343179941, -0.68891555071, -0.05552337691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12509, H, 0, 2022-02-22 03:29:38.586, 2022-02-22 03:29:39.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65121793747, -0.31343162060, -0.68890750408, -0.05551866442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12510, H, 0, 2022-02-22 03:29:39.586, 2022-02-22 03:29:40.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65122574568, -0.31342968345, -0.68890154362, -0.05551170185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12511, H, 0, 2022-02-22 03:29:40.586, 2022-02-22 03:29:41.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65123260021, -0.31342464685, -0.68889713287, -0.05551419035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12512, H, 0, 2022-02-22 03:29:41.586, 2022-02-22 03:29:42.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65124070644, -0.31342574954, -0.68888902664, -0.05551356077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12513, H, 0, 2022-02-22 03:29:42.586, 2022-02-22 03:29:43.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65125048161, -0.31342828274, -0.68887853622, -0.05551441014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12514, H, 0, 2022-02-22 03:29:43.586, 2022-02-22 03:29:44.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65125244856, -0.31343171000, -0.68887478113, -0.05551897362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12515, H, 0, 2022-02-22 03:29:44.586, 2022-02-22 03:29:45.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65126013756, -0.31343960762, -0.68886381388, -0.05551999062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12516, H, 0, 2022-02-22 03:29:45.586, 2022-02-22 03:29:46.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65126609802, -0.31344464421, -0.68885564804, -0.05552302301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12517, H, 0, 2022-02-22 03:29:46.586, 2022-02-22 03:29:47.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65127325058, -0.31345102191, -0.68884557486, -0.05552785844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12518, H, 0, 2022-02-22 03:29:47.586, 2022-02-22 03:29:48.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65128111839, -0.31345400214, -0.68883663416, -0.05553008616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12519, H, 0, 2022-02-22 03:29:48.586, 2022-02-22 03:29:49.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65128612518, -0.31345561147, -0.68883144855, -0.05552653968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12520, H, 0, 2022-02-22 03:29:49.586, 2022-02-22 03:29:50.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65129423141, -0.31345361471, -0.68882447481, -0.05552904680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12521, H, 0, 2022-02-22 03:29:50.586, 2022-02-22 03:29:51.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65130311251, -0.31345537305, -0.68881565332, -0.05552414805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12522, H, 0, 2022-02-22 03:29:51.586, 2022-02-22 03:29:52.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65131109953, -0.31345263124, -0.68881005049, -0.05551550537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12523, H, 0, 2022-02-22 03:29:52.586, 2022-02-22 03:29:53.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65131932497, -0.31345054507, -0.68880307674, -0.05551793054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12524, H, 0, 2022-02-22 03:29:53.586, 2022-02-22 03:29:54.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65132826567, -0.31345218420, -0.68879383802, -0.05551825091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12525, H, 0, 2022-02-22 03:29:54.586, 2022-02-22 03:29:55.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65133213997, -0.31345632672, -0.68878859282, -0.05551464111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12526, H, 0, 2022-02-22 03:29:55.586, 2022-02-22 03:29:56.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65134137869, -0.31345683336, -0.68877911568, -0.05552065000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12527, H, 0, 2022-02-22 03:29:56.586, 2022-02-22 03:29:57.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65135049820, -0.31345301867, -0.68877279758, -0.05551345274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12528, H, 0, 2022-02-22 03:29:57.586, 2022-02-22 03:29:58.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65135866404, -0.31345221400, -0.68876540661, -0.05551400408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12529, H, 0, 2022-02-22 03:29:58.586, 2022-02-22 03:29:59.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65136402845, -0.31346082687, -0.68875676394, -0.05550947785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12530, H, 0, 2022-02-22 03:29:59.586, 2022-02-22 03:30:00.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65137094259, -0.31346467137, -0.68874835968, -0.05551090091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12531, H, 0, 2022-02-22 03:30:00.586, 2022-02-22 03:30:01.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138065815, -0.31346195936, -0.68873989582, -0.05551794171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12532, H, 0, 2022-02-22 03:30:01.586, 2022-02-22 03:30:02.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138602257, -0.31347331405, -0.68872946501, -0.05551959574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12533, H, 0, 2022-02-22 03:30:02.586, 2022-02-22 03:30:03.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65139311552, -0.31346806884, -0.68872535229, -0.05551780388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12534, H, 0, 2022-02-22 03:30:03.586, 2022-02-22 03:30:04.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65139925480, -0.31347736716, -0.68871527910, -0.05551736057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12535, H, 0, 2022-02-22 03:30:04.586, 2022-02-22 03:30:05.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65140807629, -0.31347310543, -0.68870919943, -0.05551366881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12536, H, 0, 2022-02-22 03:30:05.586, 2022-02-22 03:30:06.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65141522884, -0.31347617507, -0.68870091438, -0.05551506206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12537, H, 0, 2022-02-22 03:30:06.586, 2022-02-22 03:30:07.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65142321587, -0.31347289681, -0.68869531155, -0.05550993606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12538, H, 0, 2022-02-22 03:30:07.586, 2022-02-22 03:30:08.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65142858028, -0.31347534060, -0.68868875504, -0.05551418290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12539, H, 0, 2022-02-22 03:30:08.586, 2022-02-22 03:30:09.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65144288540, -0.31347230077, -0.68867671490, -0.05551224202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12540, H, 0, 2022-02-22 03:30:09.586, 2022-02-22 03:30:10.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65144747496, -0.31347504258, -0.68867182732, -0.05550380796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12541, H, 0, 2022-02-22 03:30:10.586, 2022-02-22 03:30:11.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65145176649, -0.31347841024, -0.68866592646, -0.05550828949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12542, H, 0, 2022-02-22 03:30:11.586, 2022-02-22 03:30:12.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65145713091, -0.31348168850, -0.68865907192, -0.05551194772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12543, H, 0, 2022-02-22 03:30:12.586, 2022-02-22 03:30:13.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65147256851, -0.31347507238, -0.68864798546, -0.05550529063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12544, H, 0, 2022-02-22 03:30:13.586, 2022-02-22 03:30:14.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65147894621, -0.31347316504, -0.68864309788, -0.05550175905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12545, H, 0, 2022-02-22 03:30:14.586, 2022-02-22 03:30:15.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65148657560, -0.31346839666, -0.68863880634, -0.05549263582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12546, H, 0, 2022-02-22 03:30:15.586, 2022-02-22 03:30:16.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65149945021, -0.31346172094, -0.68862974644, -0.05549076200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12547, H, 0, 2022-02-22 03:30:16.586, 2022-02-22 03:30:17.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65150165558, -0.31346955895, -0.68862396479, -0.05549268797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12548, H, 0, 2022-02-22 03:30:17.586, 2022-02-22 03:30:18.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65151375532, -0.31347140670, -0.68861132860, -0.05549753830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12549, H, 0, 2022-02-22 03:30:18.586, 2022-02-22 03:30:19.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65151679516, -0.31348067522, -0.68860417604, -0.05549791083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12550, H, 0, 2022-02-22 03:30:19.586, 2022-02-22 03:30:20.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65152454376, -0.31347647309, -0.68859857321, -0.05550076067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12551, H, 0, 2022-02-22 03:30:20.586, 2022-02-22 03:30:21.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65153580904, -0.31348034739, -0.68858653307, -0.05549533293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12552, H, 0, 2022-02-22 03:30:21.586, 2022-02-22 03:30:22.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154224634, -0.31348124146, -0.68857997656, -0.05549646541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12553, H, 0, 2022-02-22 03:30:22.586, 2022-02-22 03:30:23.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154635906, -0.31348752975, -0.68857324123, -0.05549598485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12554, H, 0, 2022-02-22 03:30:23.586, 2022-02-22 03:30:24.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65155208111, -0.31348964572, -0.68856620789, -0.05550381169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12555, H, 0, 2022-02-22 03:30:24.586, 2022-02-22 03:30:25.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65155959129, -0.31349065900, -0.68855887651, -0.05550156161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12556, H, 0, 2022-02-22 03:30:25.586, 2022-02-22 03:30:26.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156102180, -0.31350541115, -0.68855005503, -0.05551015958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12557, H, 0, 2022-02-22 03:30:26.586, 2022-02-22 03:30:27.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156626701, -0.31350857019, -0.68854349852, -0.05551223829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12558, H, 0, 2022-02-22 03:30:27.586, 2022-02-22 03:30:28.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157401562, -0.31351277232, -0.68853384256, -0.05551744625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12559, H, 0, 2022-02-22 03:30:28.586, 2022-02-22 03:30:29.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65158325434, -0.31351673603, -0.68852323294, -0.05551762879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12560, H, 0, 2022-02-22 03:30:29.586, 2022-02-22 03:30:30.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65158855915, -0.31351718307, -0.68851834536, -0.05551435053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12561, H, 0, 2022-02-22 03:30:30.586, 2022-02-22 03:30:31.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65159744024, -0.31351634860, -0.68851047754, -0.05551245809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12562, H, 0, 2022-02-22 03:30:31.586, 2022-02-22 03:30:32.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160357952, -0.31351542473, -0.68850535154, -0.05550936982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12563, H, 0, 2022-02-22 03:30:32.586, 2022-02-22 03:30:33.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161275864, -0.31351569295, -0.68849641085, -0.05550982058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12564, H, 0, 2022-02-22 03:30:33.586, 2022-02-22 03:30:34.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162032843, -0.31352052093, -0.68848705292, -0.05551009253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
12565, H, 0, 2022-02-22 03:30:34.586, 2022-02-22 03:30:35.586,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65162974596, -0.31351628900, -0.68848049641, -0.05550541356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.894286, 1805934.581247, 608.361286
