MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:05:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-01 00:01:09.316 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1166, H, 0, 2022-04-01 00:20:35.315, 2022-04-01 00:20:36.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725168467, -0.14687612653, -0.65901231766, -0.38818231225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1167, H, 0, 2022-04-01 00:20:36.315, 2022-04-01 00:20:37.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722361088, -0.14686529338, -0.65903431177, -0.38819438219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1168, H, 0, 2022-04-01 00:20:37.315, 2022-04-01 00:20:38.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719631195, -0.14685881138, -0.65905839205, -0.38820010424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1169, H, 0, 2022-04-01 00:20:38.315, 2022-04-01 00:20:39.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717521191, -0.14683751762, -0.65907788277, -0.38820919394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1170, H, 0, 2022-04-01 00:20:39.315, 2022-04-01 00:20:40.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715744972, -0.14681948721, -0.65909767151, -0.38821110129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1171, H, 0, 2022-04-01 00:20:40.315, 2022-04-01 00:20:41.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62713229656, -0.14681464434, -0.65911871195, -0.38821774721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1172, H, 0, 2022-04-01 00:20:41.315, 2022-04-01 00:20:42.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62710195780, -0.14680637419, -0.65914094448, -0.38823229074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1173, H, 0, 2022-04-01 00:20:42.315, 2022-04-01 00:20:43.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62707668543, -0.14679278433, -0.65916174650, -0.38824284077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1174, H, 0, 2022-04-01 00:20:43.315, 2022-04-01 00:20:44.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62704718113, -0.14678217471, -0.65918564796, -0.38825386763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1175, H, 0, 2022-04-01 00:20:44.315, 2022-04-01 00:20:45.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702494860, -0.14676757157, -0.65920662880, -0.38825979829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1176, H, 0, 2022-04-01 00:20:45.315, 2022-04-01 00:20:46.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62699848413, -0.14675697684, -0.65923213959, -0.38826319575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1177, H, 0, 2022-04-01 00:20:46.315, 2022-04-01 00:20:47.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62696850300, -0.14675101638, -0.65924763680, -0.38828754425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1178, H, 0, 2022-04-01 00:20:47.315, 2022-04-01 00:20:48.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62694656849, -0.14673702419, -0.65926879644, -0.38829234242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1179, H, 0, 2022-04-01 00:20:48.315, 2022-04-01 00:20:49.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62692224979, -0.14671862125, -0.65928924084, -0.38830381632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1180, H, 0, 2022-04-01 00:20:49.315, 2022-04-01 00:20:50.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62690168619, -0.14670030773, -0.65931344032, -0.38830277324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1181, H, 0, 2022-04-01 00:20:50.315, 2022-04-01 00:20:51.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62687659264, -0.14669664204, -0.65932846069, -0.38831919432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1182, H, 0, 2022-04-01 00:20:51.315, 2022-04-01 00:20:52.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62684738636, -0.14668510854, -0.65935230255, -0.38833019137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1183, H, 0, 2022-04-01 00:20:52.315, 2022-04-01 00:20:53.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62682145834, -0.14666874707, -0.65937793255, -0.38833472133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1184, H, 0, 2022-04-01 00:20:53.315, 2022-04-01 00:20:54.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62680447102, -0.14664864540, -0.65939748287, -0.38833662868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1185, H, 0, 2022-04-01 00:20:54.315, 2022-04-01 00:20:55.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62678188086, -0.14663095772, -0.65942090750, -0.38833987713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1186, H, 0, 2022-04-01 00:20:55.315, 2022-04-01 00:20:56.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62676501274, -0.14661931992, -0.65943992138, -0.38833928108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1187, H, 0, 2022-04-01 00:20:56.315, 2022-04-01 00:20:57.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62673604488, -0.14661167562, -0.65945982933, -0.38835510612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1188, H, 0, 2022-04-01 00:20:57.315, 2022-04-01 00:20:58.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62670713663, -0.14660087228, -0.65948027372, -0.38837113976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1189, H, 0, 2022-04-01 00:20:58.315, 2022-04-01 00:20:59.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62668532133, -0.14658661187, -0.65950262547, -0.38837373257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1190, H, 0, 2022-04-01 00:20:59.315, 2022-04-01 00:21:00.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62666207552, -0.14657022059, -0.65952634811, -0.38837715983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1191, H, 0, 2022-04-01 00:21:00.315, 2022-04-01 00:21:01.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62663459778, -0.14655481279, -0.65955162048, -0.38838434219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1192, H, 0, 2022-04-01 00:21:01.315, 2022-04-01 00:21:02.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62660956383, -0.14654681087, -0.65957063437, -0.38839548826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1193, H, 0, 2022-04-01 00:21:02.315, 2022-04-01 00:21:03.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62657612562, -0.14654839039, -0.65958744287, -0.38842028379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1194, H, 0, 2022-04-01 00:21:03.315, 2022-04-01 00:21:04.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654477358, -0.14654059708, -0.65961009264, -0.38843539357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1195, H, 0, 2022-04-01 00:21:04.315, 2022-04-01 00:21:05.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62651449442, -0.14652870595, -0.65963196754, -0.38845160604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1196, H, 0, 2022-04-01 00:21:05.315, 2022-04-01 00:21:06.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62648552656, -0.14651967585, -0.65965598822, -0.38846081495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1197, H, 0, 2022-04-01 00:21:06.315, 2022-04-01 00:21:07.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62645637989, -0.14651748538, -0.65967166424, -0.38848209381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1198, H, 0, 2022-04-01 00:21:07.315, 2022-04-01 00:21:08.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62643057108, -0.14650423825, -0.65969824791, -0.38848358393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1199, H, 0, 2022-04-01 00:21:08.315, 2022-04-01 00:21:09.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62641066313, -0.14648832381, -0.65971642733, -0.38849073648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1200, H, 0, 2022-04-01 00:21:09.315, 2022-04-01 00:21:10.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639492750, -0.14646516740, -0.65973645449, -0.38849085569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1201, H, 0, 2022-04-01 00:21:10.315, 2022-04-01 00:21:11.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62636524439, -0.14645004272, -0.65976202488, -0.38850098848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1202, H, 0, 2022-04-01 00:21:11.315, 2022-04-01 00:21:12.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62634146214, -0.14644204080, -0.65978187323, -0.38850867748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1203, H, 0, 2022-04-01 00:21:12.315, 2022-04-01 00:21:13.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62631154060, -0.14643232524, -0.65980631113, -0.38851904869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1204, H, 0, 2022-04-01 00:21:13.315, 2022-04-01 00:21:14.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62628960609, -0.14641496539, -0.65982753038, -0.38852494955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1205, H, 0, 2022-04-01 00:21:14.315, 2022-04-01 00:21:15.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62627065182, -0.14640282094, -0.65984630585, -0.38852822781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1206, H, 0, 2022-04-01 00:21:15.315, 2022-04-01 00:21:16.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624120712, -0.14638225734, -0.65987348557, -0.38853722811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1207, H, 0, 2022-04-01 00:21:16.315, 2022-04-01 00:21:17.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62622505426, -0.14637136459, -0.65989100933, -0.38853755593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1208, H, 0, 2022-04-01 00:21:17.315, 2022-04-01 00:21:18.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62619942427, -0.14635694027, -0.65991097689, -0.38855043054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1209, H, 0, 2022-04-01 00:21:18.315, 2022-04-01 00:21:19.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62617659569, -0.14634218812, -0.65993332863, -0.38855475187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1210, H, 0, 2022-04-01 00:21:19.315, 2022-04-01 00:21:20.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62614923716, -0.14633435011, -0.65995168686, -0.38857066631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1211, H, 0, 2022-04-01 00:21:20.315, 2022-04-01 00:21:21.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62612396479, -0.14631681144, -0.65997517109, -0.38857811689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1212, H, 0, 2022-04-01 00:21:21.315, 2022-04-01 00:21:22.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62609624863, -0.14630740881, -0.65999674797, -0.38858965039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1213, H, 0, 2022-04-01 00:21:22.315, 2022-04-01 00:21:23.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62606751919, -0.14629724622, -0.66002035141, -0.38859969378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1214, H, 0, 2022-04-01 00:21:23.315, 2022-04-01 00:21:24.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62604045868, -0.14629077911, -0.66003656387, -0.38861820102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1215, H, 0, 2022-04-01 00:21:24.315, 2022-04-01 00:21:25.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62600594759, -0.14628513157, -0.66005986929, -0.38863632083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1216, H, 0, 2022-04-01 00:21:25.315, 2022-04-01 00:21:26.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62598484755, -0.14627413452, -0.66008156538, -0.38863757253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1217, H, 0, 2022-04-01 00:21:26.315, 2022-04-01 00:21:27.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62596422434, -0.14624883235, -0.66010433435, -0.38864168525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1218, H, 0, 2022-04-01 00:21:27.315, 2022-04-01 00:21:28.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62594091892, -0.14623819292, -0.66012561321, -0.38864704967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1219, H, 0, 2022-04-01 00:21:28.315, 2022-04-01 00:21:29.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62590795755, -0.14623628557, -0.66014909744, -0.38866096735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1220, H, 0, 2022-04-01 00:21:29.315, 2022-04-01 00:21:30.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62588667870, -0.14622165263, -0.66016620398, -0.38867166638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1221, H, 0, 2022-04-01 00:21:30.315, 2022-04-01 00:21:31.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62586325407, -0.14620263875, -0.66019141674, -0.38867375255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1222, H, 0, 2022-04-01 00:21:31.315, 2022-04-01 00:21:32.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62584519386, -0.14618924260, -0.66021138430, -0.38867393136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1223, H, 0, 2022-04-01 00:21:32.315, 2022-04-01 00:21:33.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62582325935, -0.14617383480, -0.66023182869, -0.38868039846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1224, H, 0, 2022-04-01 00:21:33.315, 2022-04-01 00:21:34.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62579965591, -0.14615458250, -0.66025334597, -0.38868901134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1225, H, 0, 2022-04-01 00:21:34.315, 2022-04-01 00:21:35.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62577039003, -0.14614860713, -0.66027659178, -0.38869884610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1226, H, 0, 2022-04-01 00:21:35.315, 2022-04-01 00:21:36.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62574857473, -0.14613084495, -0.66029500961, -0.38870945573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1227, H, 0, 2022-04-01 00:21:36.315, 2022-04-01 00:21:37.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62571561337, -0.14612376690, -0.66032320261, -0.38871726394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1228, H, 0, 2022-04-01 00:21:37.315, 2022-04-01 00:21:38.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62568414211, -0.14611749351, -0.66033941507, -0.38874271512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1229, H, 0, 2022-04-01 00:21:38.315, 2022-04-01 00:21:39.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62566113472, -0.14610765874, -0.66036063433, -0.38874739408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1230, H, 0, 2022-04-01 00:21:39.315, 2022-04-01 00:21:40.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62563514709, -0.14608700573, -0.66038453579, -0.38875630498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1231, H, 0, 2022-04-01 00:21:40.315, 2022-04-01 00:21:41.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62560981512, -0.14607538283, -0.66040378809, -0.38876885176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1232, H, 0, 2022-04-01 00:21:41.315, 2022-04-01 00:21:42.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62558698654, -0.14606501162, -0.66042476892, -0.38877379894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1233, H, 0, 2022-04-01 00:21:42.315, 2022-04-01 00:21:43.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62556254864, -0.14605140686, -0.66044700146, -0.38878038526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1234, H, 0, 2022-04-01 00:21:43.315, 2022-04-01 00:21:44.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62553703785, -0.14603871107, -0.66046780348, -0.38879093528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1235, H, 0, 2022-04-01 00:21:44.315, 2022-04-01 00:21:45.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62551540136, -0.14602263272, -0.66049230099, -0.38879019022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
1236, H, 0, 2022-04-01 00:21:45.315, 2022-04-01 00:21:46.315,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62549668550, -0.14600761235, -0.66051077843, -0.38879454136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.131819, 1523614.972440, 605.598819
