MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:05:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-02 00:01:09.282 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1641, H, 0, 2022-01-02 00:28:30.283, 2022-01-02 00:28:31.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30734395981, -0.41040965915, -0.77180081606,  0.37606799603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1642, H, 0, 2022-01-02 00:28:31.283, 2022-01-02 00:28:32.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30731430650, -0.41041511297, -0.77181881666,  0.37604930997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1643, H, 0, 2022-01-02 00:28:32.283, 2022-01-02 00:28:33.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30728712678, -0.41044181585, -0.77182775736,  0.37602400780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1644, H, 0, 2022-01-02 00:28:33.283, 2022-01-02 00:28:34.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30725580454, -0.41046306491, -0.77184104919,  0.37599909306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1645, H, 0, 2022-01-02 00:28:34.283, 2022-01-02 00:28:35.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30722612143, -0.41047555208, -0.77185541391,  0.37598025799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1646, H, 0, 2022-01-02 00:28:35.283, 2022-01-02 00:28:36.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30719241500, -0.41049289703, -0.77187049389,  0.37595784664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1647, H, 0, 2022-01-02 00:28:36.283, 2022-01-02 00:28:37.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30715754628, -0.41051134467, -0.77188897133,  0.37592834234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1648, H, 0, 2022-01-02 00:28:37.283, 2022-01-02 00:28:38.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30712607503, -0.41051235795, -0.77190858126,  0.37591257691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1649, H, 0, 2022-01-02 00:28:38.283, 2022-01-02 00:28:39.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30709081888, -0.41052204370, -0.77192664146,  0.37589383125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1650, H, 0, 2022-01-02 00:28:39.283, 2022-01-02 00:28:40.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30705547333, -0.41051054001, -0.77194929123,  0.37588879466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1651, H, 0, 2022-01-02 00:28:40.283, 2022-01-02 00:28:41.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30702245235, -0.41051134467, -0.77197545767,  0.37586104870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1652, H, 0, 2022-01-02 00:28:41.283, 2022-01-02 00:28:42.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30699956417, -0.41053232551, -0.77198731899,  0.37583252788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1653, H, 0, 2022-01-02 00:28:42.283, 2022-01-02 00:28:43.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30696421862, -0.41056135297, -0.77199751139,  0.37580871582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1654, H, 0, 2022-01-02 00:28:43.283, 2022-01-02 00:28:44.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30693471432, -0.41058149934, -0.77200984955,  0.37578544021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1655, H, 0, 2022-01-02 00:28:44.283, 2022-01-02 00:28:45.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30690452456, -0.41060623527, -0.77202016115,  0.37576195598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1656, H, 0, 2022-01-02 00:28:45.283, 2022-01-02 00:28:46.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30686959624, -0.41061779857, -0.77203798294,  0.37574121356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1657, H, 0, 2022-01-02 00:28:46.283, 2022-01-02 00:28:47.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30684342980, -0.41062599421, -0.77205443382,  0.37571981549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1658, H, 0, 2022-01-02 00:28:47.283, 2022-01-02 00:28:48.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30681061745, -0.41063982248, -0.77207082510,  0.37569773197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1659, H, 0, 2022-01-02 00:28:48.283, 2022-01-02 00:28:49.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30678197742, -0.41065737605, -0.77208298445,  0.37567698956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1660, H, 0, 2022-01-02 00:28:49.283, 2022-01-02 00:28:50.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30674532056, -0.41067880392, -0.77209860086,  0.37565144897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1661, H, 0, 2022-01-02 00:28:50.283, 2022-01-02 00:28:51.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30671399832, -0.41069382429, -0.77211391926,  0.37562903762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1662, H, 0, 2022-01-02 00:28:51.283, 2022-01-02 00:28:52.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30668202043, -0.41070517898, -0.77213078737,  0.37560817599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1663, H, 0, 2022-01-02 00:28:52.283, 2022-01-02 00:28:53.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30664908886, -0.41070500016, -0.77215284109,  0.37558987737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1664, H, 0, 2022-01-02 00:28:53.283, 2022-01-02 00:28:54.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30661749840, -0.41072183847, -0.77216893435,  0.37556409836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1665, H, 0, 2022-01-02 00:28:54.283, 2022-01-02 00:28:55.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30658817291, -0.41072717309, -0.77218723297,  0.37554457784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1666, H, 0, 2022-01-02 00:28:55.283, 2022-01-02 00:28:56.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30655795336, -0.41074723005, -0.77219945192,  0.37552216649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1667, H, 0, 2022-01-02 00:28:56.283, 2022-01-02 00:28:57.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30652090907, -0.41075730324, -0.77221912146,  0.37550100684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1668, H, 0, 2022-01-02 00:28:57.283, 2022-01-02 00:28:58.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30649492145, -0.41078600287, -0.77222895622,  0.37547054887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1669, H, 0, 2022-01-02 00:28:58.283, 2022-01-02 00:28:59.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30645683408, -0.41079348326, -0.77224695683,  0.37545645237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1670, H, 0, 2022-01-02 00:28:59.283, 2022-01-02 00:29:00.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30642840266, -0.41081887484, -0.77225786448,  0.37542942166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1671, H, 0, 2022-01-02 00:29:00.283, 2022-01-02 00:29:01.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30639776587, -0.41083508730, -0.77227091789,  0.37540987134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1672, H, 0, 2022-01-02 00:29:01.283, 2022-01-02 00:29:02.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30636438727, -0.41084811091, -0.77229237556,  0.37537872791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1673, H, 0, 2022-01-02 00:29:02.283, 2022-01-02 00:29:03.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30633664131, -0.41085779667, -0.77230799198,  0.37535861135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1674, H, 0, 2022-01-02 00:29:03.283, 2022-01-02 00:29:04.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30630409718, -0.41086664796, -0.77232611179,  0.37533825636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1675, H, 0, 2022-01-02 00:29:04.283, 2022-01-02 00:29:05.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30626994371, -0.41088542342, -0.77234125137,  0.37531444430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1676, H, 0, 2022-01-02 00:29:05.283, 2022-01-02 00:29:06.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30623525381, -0.41089820862, -0.77235835791,  0.37529346347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1677, H, 0, 2022-01-02 00:29:06.283, 2022-01-02 00:29:07.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30621153116, -0.41091662645, -0.77236962318,  0.37526953220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1678, H, 0, 2022-01-02 00:29:07.283, 2022-01-02 00:29:08.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617925525, -0.41094315052, -0.77237999439,  0.37524536252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1679, H, 0, 2022-01-02 00:29:08.283, 2022-01-02 00:29:09.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614560843, -0.41095969081, -0.77239650488,  0.37522086501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1680, H, 0, 2022-01-02 00:29:09.283, 2022-01-02 00:29:10.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611649156, -0.41098386049, -0.77240824699,  0.37519389391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1681, H, 0, 2022-01-02 00:29:10.283, 2022-01-02 00:29:11.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608505011, -0.41099742055, -0.77242422104,  0.37517181039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1682, H, 0, 2022-01-02 00:29:11.283, 2022-01-02 00:29:12.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605202913, -0.41102024913, -0.77243620157,  0.37514910102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1683, H, 0, 2022-01-02 00:29:12.283, 2022-01-02 00:29:13.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601873994, -0.41103509068, -0.77245283127,  0.37512570620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1684, H, 0, 2022-01-02 00:29:13.283, 2022-01-02 00:29:14.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598878860, -0.41102990508, -0.77247565985,  0.37510880828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1685, H, 0, 2022-01-02 00:29:14.283, 2022-01-02 00:29:15.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595555902, -0.41103968024, -0.77249211073,  0.37509137392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1686, H, 0, 2022-01-02 00:29:15.283, 2022-01-02 00:29:16.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30592551827, -0.41104522347, -0.77251297235,  0.37506678700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1687, H, 0, 2022-01-02 00:29:16.283, 2022-01-02 00:29:17.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30588957667, -0.41105568409, -0.77253192663,  0.37504556775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1688, H, 0, 2022-01-02 00:29:17.283, 2022-01-02 00:29:18.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30585536361, -0.41107565165, -0.77254784107,  0.37501892447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1689, H, 0, 2022-01-02 00:29:18.283, 2022-01-02 00:29:19.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30582693219, -0.41109636426, -0.77255737782,  0.37499967217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1690, H, 0, 2022-01-02 00:29:19.283, 2022-01-02 00:29:20.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30578997731, -0.41111221910, -0.77257525921,  0.37497568130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1691, H, 0, 2022-01-02 00:29:20.283, 2022-01-02 00:29:21.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30576035380, -0.41112476587, -0.77259194851,  0.37495160103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1692, H, 0, 2022-01-02 00:29:21.283, 2022-01-02 00:29:22.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30573549867, -0.41114309430, -0.77260291576,  0.37492915988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1693, H, 0, 2022-01-02 00:29:22.283, 2022-01-02 00:29:23.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30570220947, -0.41115310788, -0.77262115479,  0.37490782142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1694, H, 0, 2022-01-02 00:29:23.283, 2022-01-02 00:29:24.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30566614866, -0.41116151214, -0.77264052629,  0.37488809228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1695, H, 0, 2022-01-02 00:29:24.283, 2022-01-02 00:29:25.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30563783646, -0.41117599607, -0.77265596390,  0.37486347556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1696, H, 0, 2022-01-02 00:29:25.283, 2022-01-02 00:29:26.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30560782552, -0.41119137406, -0.77267181873,  0.37483835220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1697, H, 0, 2022-01-02 00:29:26.283, 2022-01-02 00:29:27.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30557137728, -0.41119799018, -0.77268844843,  0.37482646108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1698, H, 0, 2022-01-02 00:29:27.283, 2022-01-02 00:29:28.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30554503202, -0.41122171283, -0.77270048857,  0.37479710579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1699, H, 0, 2022-01-02 00:29:28.283, 2022-01-02 00:29:29.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30551517010, -0.41123282909, -0.77271831036,  0.37477257848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1700, H, 0, 2022-01-02 00:29:29.283, 2022-01-02 00:29:30.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30548119545, -0.41123411059, -0.77273994684,  0.37475427985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1701, H, 0, 2022-01-02 00:29:30.283, 2022-01-02 00:29:31.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30544689298, -0.41124776006, -0.77275627851,  0.37473347783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1702, H, 0, 2022-01-02 00:29:31.283, 2022-01-02 00:29:32.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30541545153, -0.41126471758, -0.77277106047,  0.37471005321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1703, H, 0, 2022-01-02 00:29:32.283, 2022-01-02 00:29:33.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30538514256, -0.41128218174, -0.77278566360,  0.37468549609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1704, H, 0, 2022-01-02 00:29:33.283, 2022-01-02 00:29:34.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30535075068, -0.41129872203, -0.77280193567,  0.37466180325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1705, H, 0, 2022-01-02 00:29:34.283, 2022-01-02 00:29:35.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30531695485, -0.41131594777, -0.77281564474,  0.37464216352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1706, H, 0, 2022-01-02 00:29:35.283, 2022-01-02 00:29:36.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30528688431, -0.41132313013, -0.77283209562,  0.37462487817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1707, H, 0, 2022-01-02 00:29:36.283, 2022-01-02 00:29:37.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30525392294, -0.41134241223, -0.77284985781,  0.37459394336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1708, H, 0, 2022-01-02 00:29:37.283, 2022-01-02 00:29:38.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30522370338, -0.41135123372, -0.77286708355,  0.37457329035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1709, H, 0, 2022-01-02 00:29:38.283, 2022-01-02 00:29:39.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30519169569, -0.41135838628, -0.77288329601,  0.37455803156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1710, H, 0, 2022-01-02 00:29:39.283, 2022-01-02 00:29:40.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30515944958, -0.41137334704, -0.77289420366,  0.37454536557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
1711, H, 0, 2022-01-02 00:29:40.283, 2022-01-02 00:29:41.283,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30512827635, -0.41139340401, -0.77291345596,  0.37450900674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.031659, 1967272.599600, 609.498659
