MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:43:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-17 00:01:09.436 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17444, H, 0, 2022-05-17 04:51:53.444, 2022-05-17 04:51:54.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46970200539,  0.06017120183, -0.55181860924, -0.68648064137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17445, H, 0, 2022-05-17 04:51:54.444, 2022-05-17 04:51:55.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46973040700,  0.06014711782, -0.55180001259, -0.68647825718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17446, H, 0, 2022-05-17 04:51:55.444, 2022-05-17 04:51:56.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46974742413,  0.06011864170, -0.55178296566, -0.68648284674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17447, H, 0, 2022-05-17 04:51:56.444, 2022-05-17 04:51:57.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46976339817,  0.06008783355, -0.55176883936, -0.68648594618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17448, H, 0, 2022-05-17 04:51:57.444, 2022-05-17 04:51:58.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46977704763,  0.06005497277, -0.55174911022, -0.68649536371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17449, H, 0, 2022-05-17 04:51:58.444, 2022-05-17 04:51:59.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46980538964,  0.06002869830, -0.55172675848, -0.68649619818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17450, H, 0, 2022-05-17 04:51:59.444, 2022-05-17 04:52:00.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46983805299,  0.06000757217, -0.55170142651, -0.68649607897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17451, H, 0, 2022-05-17 04:52:00.444, 2022-05-17 04:52:01.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46986311674,  0.05998165160, -0.55168503523, -0.68649435043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17452, H, 0, 2022-05-17 04:52:01.444, 2022-05-17 04:52:02.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46988335252,  0.05995525420, -0.55166584253, -0.68649822474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17453, H, 0, 2022-05-17 04:52:02.444, 2022-05-17 04:52:03.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46991553903,  0.05992734432, -0.55164545774, -0.68649500608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17454, H, 0, 2022-05-17 04:52:03.444, 2022-05-17 04:52:04.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46994608641,  0.05989764631, -0.55162167549, -0.68649584055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17455, H, 0, 2022-05-17 04:52:04.444, 2022-05-17 04:52:05.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46996870637,  0.05987556279, -0.55160242319, -0.68649768829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17456, H, 0, 2022-05-17 04:52:05.444, 2022-05-17 04:52:06.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46998310089,  0.05984261259, -0.55158323050, -0.68650609255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17457, H, 0, 2022-05-17 04:52:06.444, 2022-05-17 04:52:07.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46999943256,  0.05981101841, -0.55156737566, -0.68651050329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17458, H, 0, 2022-05-17 04:52:07.444, 2022-05-17 04:52:08.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47002473474,  0.05978405848, -0.55154407024, -0.68651419878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17459, H, 0, 2022-05-17 04:52:08.444, 2022-05-17 04:52:09.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47005903721,  0.05976683646, -0.55151945353, -0.68651199341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17460, H, 0, 2022-05-17 04:52:09.444, 2022-05-17 04:52:10.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47007399797,  0.05973580107, -0.55150401592, -0.68651682138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17461, H, 0, 2022-05-17 04:52:10.444, 2022-05-17 04:52:11.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47008508444,  0.05970022827, -0.55148994923, -0.68652367592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17462, H, 0, 2022-05-17 04:52:11.444, 2022-05-17 04:52:12.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47010579705,  0.05966936052, -0.55146878958, -0.68652915955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17463, H, 0, 2022-05-17 04:52:12.444, 2022-05-17 04:52:13.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47013309598,  0.05964367464, -0.55144804716, -0.68652933836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17464, H, 0, 2022-05-17 04:52:13.444, 2022-05-17 04:52:14.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47015801072,  0.05962048098, -0.55142706633, -0.68653118610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17465, H, 0, 2022-05-17 04:52:14.444, 2022-05-17 04:52:15.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47017052770,  0.05958791077, -0.55141258240, -0.68653702736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17466, H, 0, 2022-05-17 04:52:15.444, 2022-05-17 04:52:16.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47018331289,  0.05955413729, -0.55139988661, -0.68654143810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17467, H, 0, 2022-05-17 04:52:16.444, 2022-05-17 04:52:17.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47021573782,  0.05952951312, -0.55137562752, -0.68654084206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17468, H, 0, 2022-05-17 04:52:17.444, 2022-05-17 04:52:18.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47025230527,  0.05950822681, -0.55135166645, -0.68653690815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17469, H, 0, 2022-05-17 04:52:18.444, 2022-05-17 04:52:19.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47027346492,  0.05948074162, -0.55133414268, -0.68653881550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17470, H, 0, 2022-05-17 04:52:19.444, 2022-05-17 04:52:20.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47028821707,  0.05944819376, -0.55131101608, -0.68655014038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17471, H, 0, 2022-05-17 04:52:20.444, 2022-05-17 04:52:21.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47031134367,  0.05941752344, -0.55129462481, -0.68655008078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17472, H, 0, 2022-05-17 04:52:21.444, 2022-05-17 04:52:22.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47033497691,  0.05938812718, -0.55127561092, -0.68655174971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17473, H, 0, 2022-05-17 04:52:22.444, 2022-05-17 04:52:23.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47035908699,  0.05935932323, -0.55125451088, -0.68655461073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17474, H, 0, 2022-05-17 04:52:23.444, 2022-05-17 04:52:24.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47037380934,  0.05933493003, -0.55123674870, -0.68656092882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17475, H, 0, 2022-05-17 04:52:24.444, 2022-05-17 04:52:25.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47039398551,  0.05930542201, -0.55121761560, -0.68656504154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17476, H, 0, 2022-05-17 04:52:25.444, 2022-05-17 04:52:26.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47042438388,  0.05927798524, -0.55119502544, -0.68656468391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17477, H, 0, 2022-05-17 04:52:26.444, 2022-05-17 04:52:27.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47045207024,  0.05925469473, -0.55117613077, -0.68656289577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17478, H, 0, 2022-05-17 04:52:27.444, 2022-05-17 04:52:28.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47047901154,  0.05922862887, -0.55115377903, -0.68656462431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17479, H, 0, 2022-05-17 04:52:28.444, 2022-05-17 04:52:29.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47049224377,  0.05920381472, -0.55113601685, -0.68657195568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17480, H, 0, 2022-05-17 04:52:29.444, 2022-05-17 04:52:30.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47051170468,  0.05917005613, -0.55111783743, -0.68657612801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17481, H, 0, 2022-05-17 04:52:30.444, 2022-05-17 04:52:31.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47053772211,  0.05914273113, -0.55109637976, -0.68657785654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17482, H, 0, 2022-05-17 04:52:31.444, 2022-05-17 04:52:32.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47056275606,  0.05911453068, -0.55107510090, -0.68658018112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17483, H, 0, 2022-05-17 04:52:32.444, 2022-05-17 04:52:33.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47058424354,  0.05908671021, -0.55105948448, -0.68658041954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17484, H, 0, 2022-05-17 04:52:33.444, 2022-05-17 04:52:34.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47060018778,  0.05905606598, -0.55104285479, -0.68658548594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17485, H, 0, 2022-05-17 04:52:34.444, 2022-05-17 04:52:35.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47063022852,  0.05902745202, -0.55102151632, -0.68658447266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17486, H, 0, 2022-05-17 04:52:35.444, 2022-05-17 04:52:36.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47065615654,  0.05900272727, -0.55100131035, -0.68658506870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17487, H, 0, 2022-05-17 04:52:36.444, 2022-05-17 04:52:37.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47068604827,  0.05897513404, -0.55098277330, -0.68658179045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17488, H, 0, 2022-05-17 04:52:37.444, 2022-05-17 04:52:38.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47069430351,  0.05894978717, -0.55096721649, -0.68659085035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17489, H, 0, 2022-05-17 04:52:38.444, 2022-05-17 04:52:39.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47071909904,  0.05891764536, -0.55094480515, -0.68659454584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17490, H, 0, 2022-05-17 04:52:39.444, 2022-05-17 04:52:40.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47074568272,  0.05889245495, -0.55092400312, -0.68659514189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17491, H, 0, 2022-05-17 04:52:40.444, 2022-05-17 04:52:41.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47076678276,  0.05886321142, -0.55090326071, -0.68659985065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17492, H, 0, 2022-05-17 04:52:41.444, 2022-05-17 04:52:42.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47078591585,  0.05883595720, -0.55088514090, -0.68660360575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17493, H, 0, 2022-05-17 04:52:42.444, 2022-05-17 04:52:43.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47080826759,  0.05881038681, -0.55086290836, -0.68660831451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17494, H, 0, 2022-05-17 04:52:43.444, 2022-05-17 04:52:44.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47082981467,  0.05877838284, -0.55084598064, -0.68660986423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17495, H, 0, 2022-05-17 04:52:44.444, 2022-05-17 04:52:45.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47085800767,  0.05875413492, -0.55081784725, -0.68661516905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17496, H, 0, 2022-05-17 04:52:45.444, 2022-05-17 04:52:46.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47087991238,  0.05873110890, -0.55080533028, -0.68661212921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17497, H, 0, 2022-05-17 04:52:46.444, 2022-05-17 04:52:47.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47090145946,  0.05870471150, -0.55078554153, -0.68661546707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17498, H, 0, 2022-05-17 04:52:47.444, 2022-05-17 04:52:48.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47092378139,  0.05867582932, -0.55076962709, -0.68661540747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17499, H, 0, 2022-05-17 04:52:48.444, 2022-05-17 04:52:49.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47095251083,  0.05864928663, -0.55074268579, -0.68661957979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17500, H, 0, 2022-05-17 04:52:49.444, 2022-05-17 04:52:50.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47097787261,  0.05862060189, -0.55072331429, -0.68662023544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17501, H, 0, 2022-05-17 04:52:50.444, 2022-05-17 04:52:51.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47100567818,  0.05859697983, -0.55070394278, -0.68661868572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17502, H, 0, 2022-05-17 04:52:51.444, 2022-05-17 04:52:52.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47102713585,  0.05856795236, -0.55068200827, -0.68662399054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17503, H, 0, 2022-05-17 04:52:52.444, 2022-05-17 04:52:53.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47105193138,  0.05853682756, -0.55066210032, -0.68662559986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17504, H, 0, 2022-05-17 04:52:53.444, 2022-05-17 04:52:54.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47107776999,  0.05851006135, -0.55064386129, -0.68662482500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17505, H, 0, 2022-05-17 04:52:54.444, 2022-05-17 04:52:55.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47109264135,  0.05848361924, -0.55062770844, -0.68662983179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17506, H, 0, 2022-05-17 04:52:55.444, 2022-05-17 04:52:56.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47110354900,  0.05845078081, -0.55061250925, -0.68663734198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17507, H, 0, 2022-05-17 04:52:56.444, 2022-05-17 04:52:57.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47111830115,  0.05841604993, -0.55059331656, -0.68664556742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17508, H, 0, 2022-05-17 04:52:57.444, 2022-05-17 04:52:58.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47114458680,  0.05839071423, -0.55057352781, -0.68664556742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17509, H, 0, 2022-05-17 04:52:58.444, 2022-05-17 04:52:59.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47117599845,  0.05836217105, -0.55054891109, -0.68664610386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17510, H, 0, 2022-05-17 04:52:59.444, 2022-05-17 04:53:00.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47119918466,  0.05833686516, -0.55053055286, -0.68664705753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17511, H, 0, 2022-05-17 04:53:00.444, 2022-05-17 04:53:01.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47122630477,  0.05831626430, -0.55050992966, -0.68664675951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17512, H, 0, 2022-05-17 04:53:01.444, 2022-05-17 04:53:02.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47125536203,  0.05829245225, -0.55048555136, -0.68664842844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17513, H, 0, 2022-05-17 04:53:02.444, 2022-05-17 04:53:03.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47127524018,  0.05826166272, -0.55047410727, -0.68664652109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
17514, H, 0, 2022-05-17 04:53:03.444, 2022-05-17 04:53:04.444,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47129538655,  0.05823043361, -0.55045109987, -0.68665379286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.346963, 1089172.912008, 596.813963
