MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:21:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-07 00:01:09.973 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7024, H, 0, 2022-05-07 01:58:13.975, 2022-05-07 01:58:14.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48199078441,  0.03017839976, -0.58581155539, -0.65084481239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7025, H, 0, 2022-05-07 01:58:14.975, 2022-05-07 01:58:15.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48199099302,  0.03016751446, -0.58581024408, -0.65084630251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7026, H, 0, 2022-05-07 01:58:15.975, 2022-05-07 01:58:16.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48199948668,  0.03015869297, -0.58580893278, -0.65084165335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7027, H, 0, 2022-05-07 01:58:16.975, 2022-05-07 01:58:17.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48200786114,  0.03015206195, -0.58580553532, -0.65083879232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7028, H, 0, 2022-05-07 01:58:17.975, 2022-05-07 01:58:18.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48201557994,  0.03014899604, -0.58580535650, -0.65083336830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7029, H, 0, 2022-05-07 01:58:18.975, 2022-05-07 01:58:19.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48201680183,  0.03013523296, -0.58580178022, -0.65083634853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7030, H, 0, 2022-05-07 01:58:19.975, 2022-05-07 01:58:20.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48201984167,  0.03012225963, -0.58580195904, -0.65083450079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7031, H, 0, 2022-05-07 01:58:20.975, 2022-05-07 01:58:21.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48202732205,  0.03011269681, -0.58580458164, -0.65082705021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7032, H, 0, 2022-05-07 01:58:21.975, 2022-05-07 01:58:22.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48203128576,  0.03009997495, -0.58579921722, -0.65082961321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7033, H, 0, 2022-05-07 01:58:22.975, 2022-05-07 01:58:23.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48203462362,  0.03009433672, -0.58579701185, -0.65082931519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7034, H, 0, 2022-05-07 01:58:23.975, 2022-05-07 01:58:24.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48203584552,  0.03008413129, -0.58579760790, -0.65082836151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7035, H, 0, 2022-05-07 01:58:24.975, 2022-05-07 01:58:25.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48204430938,  0.03007506207, -0.58579891920, -0.65082132816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7036, H, 0, 2022-05-07 01:58:25.975, 2022-05-07 01:58:26.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48204347491,  0.03006267548, -0.58579695225, -0.65082430840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7037, H, 0, 2022-05-07 01:58:26.975, 2022-05-07 01:58:27.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48204421997,  0.03004839830, -0.58579653502, -0.65082478523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7038, H, 0, 2022-05-07 01:58:27.975, 2022-05-07 01:58:28.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48205402493,  0.03004476614, -0.58579856157, -0.65081584454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7039, H, 0, 2022-05-07 01:58:28.975, 2022-05-07 01:58:29.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48205947876,  0.03003182076, -0.58579599857, -0.65081471205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7040, H, 0, 2022-05-07 01:58:29.975, 2022-05-07 01:58:30.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48206621408,  0.03002642654, -0.58579182625, -0.65081375837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7041, H, 0, 2022-05-07 01:58:30.975, 2022-05-07 01:58:31.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48207795620,  0.03001751751, -0.58579027653, -0.65080684423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7042, H, 0, 2022-05-07 01:58:31.975, 2022-05-07 01:58:32.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48209139705,  0.03001369163, -0.58578979969, -0.65079748631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7043, H, 0, 2022-05-07 01:58:32.975, 2022-05-07 01:58:33.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48210772872,  0.03001085855, -0.58578294516, -0.65079170465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7044, H, 0, 2022-05-07 01:58:33.975, 2022-05-07 01:58:34.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48211956024,  0.03000509925, -0.58578163385, -0.65078437328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7045, H, 0, 2022-05-07 01:58:34.975, 2022-05-07 01:58:35.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48212695122,  0.02999943867, -0.58578008413, -0.65078055859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7046, H, 0, 2022-05-07 01:58:35.975, 2022-05-07 01:58:36.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48213380575,  0.02998920716, -0.58578091860, -0.65077519417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7047, H, 0, 2022-05-07 01:58:36.975, 2022-05-07 01:58:37.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48214364052,  0.02998536080, -0.58577692509, -0.65077173710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7048, H, 0, 2022-05-07 01:58:37.975, 2022-05-07 01:58:38.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48214530945,  0.02997223102, -0.58577650785, -0.65077143908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7049, H, 0, 2022-05-07 01:58:38.975, 2022-05-07 01:58:39.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48214974999,  0.02996470220, -0.58577448130, -0.65077030659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7050, H, 0, 2022-05-07 01:58:39.975, 2022-05-07 01:58:40.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48215517402,  0.02995285578, -0.58577352762, -0.65076774359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7051, H, 0, 2022-05-07 01:58:40.975, 2022-05-07 01:58:41.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48215842247,  0.02994165570, -0.58577316999, -0.65076613426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7052, H, 0, 2022-05-07 01:58:41.975, 2022-05-07 01:58:42.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48216998577,  0.02993883379, -0.58576869965, -0.65076172352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7053, H, 0, 2022-05-07 01:58:42.975, 2022-05-07 01:58:43.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48216861486,  0.02992422320, -0.58577054739, -0.65076172352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7054, H, 0, 2022-05-07 01:58:43.975, 2022-05-07 01:58:44.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48217275739,  0.02991547808, -0.58576864004, -0.65076076984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7055, H, 0, 2022-05-07 01:58:44.975, 2022-05-07 01:58:45.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48218038678,  0.02990365215, -0.58576339483, -0.65076041222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7056, H, 0, 2022-05-07 01:58:45.975, 2022-05-07 01:58:46.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48217761517,  0.02989680134, -0.58576583862, -0.65076059103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7057, H, 0, 2022-05-07 01:58:46.975, 2022-05-07 01:58:47.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48218438029,  0.02989234403, -0.58576309681, -0.65075820684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7058, H, 0, 2022-05-07 01:58:47.975, 2022-05-07 01:58:48.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48219180107,  0.02987966500, -0.58576416969, -0.65075230598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7059, H, 0, 2022-05-07 01:58:48.975, 2022-05-07 01:58:49.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48219850659,  0.02986957692, -0.58576041460, -0.65075123310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7060, H, 0, 2022-05-07 01:58:49.975, 2022-05-07 01:58:50.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48220276833,  0.02985947020, -0.58575993776, -0.65074890852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7061, H, 0, 2022-05-07 01:58:50.975, 2022-05-07 01:58:51.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48220723867,  0.02985204756, -0.58576166630, -0.65074443817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7062, H, 0, 2022-05-07 01:58:51.975, 2022-05-07 01:58:52.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48221424222,  0.02983784676, -0.58575540781, -0.65074551105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7063, H, 0, 2022-05-07 01:58:52.975, 2022-05-07 01:58:53.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48221790791,  0.02983076498, -0.58576035500, -0.65073865652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7064, H, 0, 2022-05-07 01:58:53.975, 2022-05-07 01:58:54.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48222646117,  0.02981881984, -0.58575665951, -0.65073621273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7065, H, 0, 2022-05-07 01:58:54.975, 2022-05-07 01:58:55.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48223602772,  0.02981361561, -0.58575451374, -0.65073132515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7066, H, 0, 2022-05-07 01:58:55.975, 2022-05-07 01:58:56.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48224550486,  0.02980839834, -0.58575010300, -0.65072846413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7067, H, 0, 2022-05-07 01:58:56.975, 2022-05-07 01:58:57.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48224914074,  0.02979705110, -0.58575016260, -0.65072625875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7068, H, 0, 2022-05-07 01:58:57.975, 2022-05-07 01:58:58.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48225942254,  0.02979504876, -0.58574825525, -0.65072041750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7069, H, 0, 2022-05-07 01:58:58.975, 2022-05-07 01:58:59.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48227030039,  0.02978887036, -0.58574628830, -0.65071445704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7070, H, 0, 2022-05-07 01:58:59.975, 2022-05-07 01:59:00.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48227789998,  0.02977920324, -0.58574557304, -0.65070992708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7071, H, 0, 2022-05-07 01:59:00.975, 2022-05-07 01:59:01.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48228245974,  0.02976729907, -0.58574277163, -0.65070956945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7072, H, 0, 2022-05-07 01:59:01.975, 2022-05-07 01:59:02.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48228725791,  0.02975782938, -0.58574336767, -0.65070593357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7073, H, 0, 2022-05-07 01:59:02.975, 2022-05-07 01:59:03.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229438066,  0.02975278907, -0.58573806286, -0.65070563555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7074, H, 0, 2022-05-07 01:59:03.975, 2022-05-07 01:59:04.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229461908,  0.02973946370, -0.58574086428, -0.65070354939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7075, H, 0, 2022-05-07 01:59:04.975, 2022-05-07 01:59:05.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229476810,  0.02973073907, -0.58573848009, -0.65070599318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7076, H, 0, 2022-05-07 01:59:05.975, 2022-05-07 01:59:06.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48230141401,  0.02971789055, -0.58573871851, -0.65070140362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7077, H, 0, 2022-05-07 01:59:06.975, 2022-05-07 01:59:07.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229575157,  0.02969898097, -0.58573800325, -0.65070712566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7078, H, 0, 2022-05-07 01:59:07.975, 2022-05-07 01:59:08.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229017854,  0.02969025448, -0.58573961258, -0.65071022511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7079, H, 0, 2022-05-07 01:59:08.975, 2022-05-07 01:59:09.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229274154,  0.02967610955, -0.58574050665, -0.65070813894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7080, H, 0, 2022-05-07 01:59:09.975, 2022-05-07 01:59:10.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48229470849,  0.02966492064, -0.58573764563, -0.65070980787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7081, H, 0, 2022-05-07 01:59:10.975, 2022-05-07 01:59:11.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48230651021,  0.02965923771, -0.58573997021, -0.65069919825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7082, H, 0, 2022-05-07 01:59:11.975, 2022-05-07 01:59:12.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48231527209,  0.02965374477, -0.58573395014, -0.65069836378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7083, H, 0, 2022-05-07 01:59:12.975, 2022-05-07 01:59:13.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48232030869,  0.02964574099, -0.58573156595, -0.65069717169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7084, H, 0, 2022-05-07 01:59:13.975, 2022-05-07 01:59:14.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48232832551,  0.02963357233, -0.58572965860, -0.65069347620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7085, H, 0, 2022-05-07 01:59:14.975, 2022-05-07 01:59:15.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48233556747,  0.02962741256, -0.58572965860, -0.65068840981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7086, H, 0, 2022-05-07 01:59:15.975, 2022-05-07 01:59:16.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48234811425,  0.02961935289, -0.58572989702, -0.65067929029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7087, H, 0, 2022-05-07 01:59:16.975, 2022-05-07 01:59:17.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48235738277,  0.02961361781, -0.58572381735, -0.65067809820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7088, H, 0, 2022-05-07 01:59:17.975, 2022-05-07 01:59:18.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48236206174,  0.02960125729, -0.58572542667, -0.65067374706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7089, H, 0, 2022-05-07 01:59:18.975, 2022-05-07 01:59:19.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48237758875,  0.02960117906, -0.58572036028, -0.65066677332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7090, H, 0, 2022-05-07 01:59:19.975, 2022-05-07 01:59:20.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48238351941,  0.02958909050, -0.58571934700, -0.65066385269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7091, H, 0, 2022-05-07 01:59:20.975, 2022-05-07 01:59:21.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48239856958,  0.02958778292, -0.58571678400, -0.65065509081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7092, H, 0, 2022-05-07 01:59:21.975, 2022-05-07 01:59:22.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48241221905,  0.02958098426, -0.58571499586, -0.65064692497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7093, H, 0, 2022-05-07 01:59:22.975, 2022-05-07 01:59:23.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48242083192,  0.02957571298, -0.58571219444, -0.65064322948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
7094, H, 0, 2022-05-07 01:59:23.975, 2022-05-07 01:59:24.975,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48242002726,  0.02956183255, -0.58571118116, -0.65064537525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.697651, 1417912.372772, 604.164651
