MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.927 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3393, H, 0, 2022-05-06 00:57:42.927, 2022-05-06 00:57:43.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48915860057,  0.05964015797, -0.59941339493, -0.63076972961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3394, H, 0, 2022-05-06 00:57:43.927, 2022-05-06 00:57:44.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48915520310,  0.05963996798, -0.59941750765, -0.63076853752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3395, H, 0, 2022-05-06 00:57:44.927, 2022-05-06 00:57:45.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48915007710,  0.05963494256, -0.59942060709, -0.63076996803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3396, H, 0, 2022-05-06 00:57:45.927, 2022-05-06 00:57:46.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48913654685,  0.05962920934, -0.59942686558, -0.63077509403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3397, H, 0, 2022-05-06 00:57:46.927, 2022-05-06 00:57:47.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48913562298,  0.05962411314, -0.59942704439, -0.63077616692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3398, H, 0, 2022-05-06 00:57:47.927, 2022-05-06 00:57:48.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48913329840,  0.05961985141, -0.59943050146, -0.63077503443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3399, H, 0, 2022-05-06 00:57:48.927, 2022-05-06 00:57:49.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48912104964,  0.05961614847, -0.59943687916, -0.63077884912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3400, H, 0, 2022-05-06 00:57:49.927, 2022-05-06 00:57:50.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48911368847,  0.05961202830, -0.59943997860, -0.63078194857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3401, H, 0, 2022-05-06 00:57:50.927, 2022-05-06 00:57:51.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48910546303,  0.05960313231, -0.59944456816, -0.63078486919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3402, H, 0, 2022-05-06 00:57:51.927, 2022-05-06 00:57:52.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48909527063,  0.05960449949, -0.59945005178, -0.63078743219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3403, H, 0, 2022-05-06 00:57:52.927, 2022-05-06 00:57:53.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48908728361,  0.05958958715, -0.59945666790, -0.63078874350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3404, H, 0, 2022-05-06 00:57:53.927, 2022-05-06 00:57:54.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48907741904,  0.05958580971, -0.59945768118, -0.63079577684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3405, H, 0, 2022-05-06 00:57:54.927, 2022-05-06 00:57:55.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48907244205,  0.05958122760, -0.59946399927, -0.63079404831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3406, H, 0, 2022-05-06 00:57:55.927, 2022-05-06 00:57:56.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48906335235,  0.05957635492, -0.59946650267, -0.63079917431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3407, H, 0, 2022-05-06 00:57:56.927, 2022-05-06 00:57:57.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48905345798,  0.05956913158, -0.59947448969, -0.63079994917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3408, H, 0, 2022-05-06 00:57:57.927, 2022-05-06 00:57:58.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48904839158,  0.05956769362, -0.59947520494, -0.63080334663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3409, H, 0, 2022-05-06 00:57:58.927, 2022-05-06 00:57:59.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48904070258,  0.05955981463, -0.59947961569, -0.63080585003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3410, H, 0, 2022-05-06 00:57:59.927, 2022-05-06 00:58:00.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48902904987,  0.05955499783, -0.59948313236, -0.63081198931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3411, H, 0, 2022-05-06 00:58:00.927, 2022-05-06 00:58:01.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48902153969,  0.05954824015, -0.59948742390, -0.63081437349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3412, H, 0, 2022-05-06 00:58:01.927, 2022-05-06 00:58:02.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48901405931,  0.05954446271, -0.59949207306, -0.63081610203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3413, H, 0, 2022-05-06 00:58:02.927, 2022-05-06 00:58:03.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48900458217,  0.05953678489, -0.59949624538, -0.63082021475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3414, H, 0, 2022-05-06 00:58:03.927, 2022-05-06 00:58:04.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48900058866,  0.05953274667, -0.59949827194, -0.63082176447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3415, H, 0, 2022-05-06 00:58:04.927, 2022-05-06 00:58:05.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48898833990,  0.05953001603, -0.59950333834, -0.63082671165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3416, H, 0, 2022-05-06 00:58:05.927, 2022-05-06 00:58:06.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48897922039,  0.05952017009, -0.59951001406, -0.63082832098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3417, H, 0, 2022-05-06 00:58:06.927, 2022-05-06 00:58:07.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48897910118,  0.05951932073, -0.59951090813, -0.63082766533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3418, H, 0, 2022-05-06 00:58:07.927, 2022-05-06 00:58:08.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48897191882,  0.05951721966, -0.59951579571, -0.63082879782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3419, H, 0, 2022-05-06 00:58:08.927, 2022-05-06 00:58:09.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48896753788,  0.05951149389, -0.59951770306, -0.63083094358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3420, H, 0, 2022-05-06 00:58:09.927, 2022-05-06 00:58:10.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48895901442,  0.05950747430, -0.59952181578, -0.63083398342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3421, H, 0, 2022-05-06 00:58:10.927, 2022-05-06 00:58:11.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48894810677,  0.05949960649, -0.59952670336, -0.63083851337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3422, H, 0, 2022-05-06 00:58:11.927, 2022-05-06 00:58:12.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48894247413,  0.05949515477, -0.59952950478, -0.63084065914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3423, H, 0, 2022-05-06 00:58:12.927, 2022-05-06 00:58:13.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48893779516,  0.05948968232, -0.59953337908, -0.63084113598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3424, H, 0, 2022-05-06 00:58:13.927, 2022-05-06 00:58:14.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48892822862,  0.05948134139, -0.59954035282, -0.63084268570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3425, H, 0, 2022-05-06 00:58:14.927, 2022-05-06 00:58:15.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48891615868,  0.05947676674, -0.59954327345, -0.63084971905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3426, H, 0, 2022-05-06 00:58:15.927, 2022-05-06 00:58:16.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48891168833,  0.05947135389, -0.59954839945, -0.63084882498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3427, H, 0, 2022-05-06 00:58:16.927, 2022-05-06 00:58:17.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48890367150,  0.05946531519, -0.59955269098, -0.63085150719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3428, H, 0, 2022-05-06 00:58:17.927, 2022-05-06 00:58:18.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48889935017,  0.05946237594, -0.59955531359, -0.63085269928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3429, H, 0, 2022-05-06 00:58:18.927, 2022-05-06 00:58:19.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48889374733,  0.05946239457, -0.59956049919, -0.63085210323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3430, H, 0, 2022-05-06 00:58:19.927, 2022-05-06 00:58:20.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48889049888,  0.05945799872, -0.59956240654, -0.63085317612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3431, H, 0, 2022-05-06 00:58:20.927, 2022-05-06 00:58:21.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48887738585,  0.05944665894, -0.59956622124, -0.63086080551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3432, H, 0, 2022-05-06 00:58:21.927, 2022-05-06 00:58:22.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48887372017,  0.05944585428, -0.59956991673, -0.63086020947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3433, H, 0, 2022-05-06 00:58:22.927, 2022-05-06 00:58:23.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48886364698,  0.05943755433, -0.59957569838, -0.63086330891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3434, H, 0, 2022-05-06 00:58:23.927, 2022-05-06 00:58:24.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48885464668,  0.05943116918, -0.59957867861, -0.63086801767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3435, H, 0, 2022-05-06 00:58:24.927, 2022-05-06 00:58:25.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48884734511,  0.05942403153, -0.59958577156, -0.63086766005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3436, H, 0, 2022-05-06 00:58:25.927, 2022-05-06 00:58:26.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48883795738,  0.05942013115, -0.59958928823, -0.63087189198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3437, H, 0, 2022-05-06 00:58:26.927, 2022-05-06 00:58:27.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48883152008,  0.05941424146, -0.59959214926, -0.63087475300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3438, H, 0, 2022-05-06 00:58:27.927, 2022-05-06 00:58:28.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48882484436,  0.05940844491, -0.59959656000, -0.63087630272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3439, H, 0, 2022-05-06 00:58:28.927, 2022-05-06 00:58:29.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48881164193,  0.05940157548, -0.59960114956, -0.63088279963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3440, H, 0, 2022-05-06 00:58:29.927, 2022-05-06 00:58:30.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48880162835,  0.05939620361, -0.59960490465, -0.63088744879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3441, H, 0, 2022-05-06 00:58:30.927, 2022-05-06 00:58:31.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48879241943,  0.05938905478, -0.59961169958, -0.63088881969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3442, H, 0, 2022-05-06 00:58:31.927, 2022-05-06 00:58:32.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48878479004,  0.05938355625, -0.59961664677, -0.63089054823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3443, H, 0, 2022-05-06 00:58:32.927, 2022-05-06 00:58:33.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48878088593,  0.05938113481, -0.59961926937, -0.63089138269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3444, H, 0, 2022-05-06 00:58:33.927, 2022-05-06 00:58:34.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48877200484,  0.05937485024, -0.59962409735, -0.63089418411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3445, H, 0, 2022-05-06 00:58:34.927, 2022-05-06 00:58:35.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48876282573,  0.05936790630, -0.59962743521, -0.63089877367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3446, H, 0, 2022-05-06 00:58:35.927, 2022-05-06 00:58:36.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48875555396,  0.05936345086, -0.59963238239, -0.63090014458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3447, H, 0, 2022-05-06 00:58:36.927, 2022-05-06 00:58:37.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48875033855,  0.05935653672, -0.59963744879, -0.63090002537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3448, H, 0, 2022-05-06 00:58:37.927, 2022-05-06 00:58:38.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48874419928,  0.05935413763, -0.59963959455, -0.63090294600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3449, H, 0, 2022-05-06 00:58:38.927, 2022-05-06 00:58:39.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48873513937,  0.05934717506, -0.59964352846, -0.63090687990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3450, H, 0, 2022-05-06 00:58:39.927, 2022-05-06 00:58:40.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48872533441,  0.05934226885, -0.59964960814, -0.63090920448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3451, H, 0, 2022-05-06 00:58:40.927, 2022-05-06 00:58:41.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48871818185,  0.05933878198, -0.59965133667, -0.63091337681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3452, H, 0, 2022-05-06 00:58:41.927, 2022-05-06 00:58:42.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48871296644,  0.05933165923, -0.59965562820, -0.63091403246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3453, H, 0, 2022-05-06 00:58:42.927, 2022-05-06 00:58:43.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48870313168,  0.05932984874, -0.59966069460, -0.63091701269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3454, H, 0, 2022-05-06 00:58:43.927, 2022-05-06 00:58:44.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48869922757,  0.05932221562, -0.59966701269, -0.63091474771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3455, H, 0, 2022-05-06 00:58:44.927, 2022-05-06 00:58:45.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48868697882,  0.05931751803, -0.59966588020, -0.63092577457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3456, H, 0, 2022-05-06 00:58:45.927, 2022-05-06 00:58:46.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48868304491,  0.05931331217, -0.59967213869, -0.63092327118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3457, H, 0, 2022-05-06 00:58:46.927, 2022-05-06 00:58:47.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48868012428,  0.05930860341, -0.59967547655, -0.63092279434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3458, H, 0, 2022-05-06 00:58:47.927, 2022-05-06 00:58:48.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48867803812,  0.05930823460, -0.59967809916, -0.63092195988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3459, H, 0, 2022-05-06 00:58:48.927, 2022-05-06 00:58:49.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48867037892,  0.05930661783, -0.59968310595, -0.63092327118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3460, H, 0, 2022-05-06 00:58:49.927, 2022-05-06 00:58:50.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48867085576,  0.05929916725, -0.59968221188, -0.63092446327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3461, H, 0, 2022-05-06 00:58:50.927, 2022-05-06 00:58:51.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48866042495,  0.05929571018, -0.59968614578, -0.63092911243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3462, H, 0, 2022-05-06 00:58:51.927, 2022-05-06 00:58:52.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48865270615,  0.05929051340, -0.59969002008, -0.63093191385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
3463, H, 0, 2022-05-06 00:58:52.927, 2022-05-06 00:58:53.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48864841461,  0.05928698927, -0.59969508648, -0.63093072176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.877655, 1425114.698134, 604.344655
