MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:22:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-29 00:01:10.091 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7732, H, 0, 2022-05-29 02:10:02.094, 2022-05-29 02:10:03.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286544800,  0.14676260948, -0.53189629316, -0.75091660023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7733, H, 0, 2022-05-29 02:10:03.094, 2022-05-29 02:10:04.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287173629,  0.14676691592, -0.53189778328, -0.75091165304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7734, H, 0, 2022-05-29 02:10:04.094, 2022-05-29 02:10:05.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287015676,  0.14676988125, -0.53189843893, -0.75091141462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7735, H, 0, 2022-05-29 02:10:05.094, 2022-05-29 02:10:06.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287111044,  0.14677087963, -0.53190267086, -0.75090771914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7736, H, 0, 2022-05-29 02:10:06.094, 2022-05-29 02:10:07.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286664009,  0.14677117765, -0.53190368414, -0.75090909004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7737, H, 0, 2022-05-29 02:10:07.094, 2022-05-29 02:10:08.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287164688,  0.14677494764, -0.53190708160, -0.75090354681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7738, H, 0, 2022-05-29 02:10:08.094, 2022-05-29 02:10:09.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287075281,  0.14677606523, -0.53190732002, -0.75090360641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7739, H, 0, 2022-05-29 02:10:09.094, 2022-05-29 02:10:10.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287063360,  0.14677813649, -0.53190726042, -0.75090330839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7740, H, 0, 2022-05-29 02:10:10.094, 2022-05-29 02:10:11.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287027597,  0.14678075910, -0.53190875053, -0.75090187788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7741, H, 0, 2022-05-29 02:10:11.094, 2022-05-29 02:10:12.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286291480,  0.14677733183, -0.53191179037, -0.75090396404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7742, H, 0, 2022-05-29 02:10:12.094, 2022-05-29 02:10:13.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286437511,  0.14677953720, -0.53191363811, -0.75090152025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7743, H, 0, 2022-05-29 02:10:13.094, 2022-05-29 02:10:14.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287295818,  0.14678332210, -0.53191566467, -0.75089514256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7744, H, 0, 2022-05-29 02:10:14.094, 2022-05-29 02:10:15.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287188530,  0.14678373933, -0.53191614151, -0.75089526176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7745, H, 0, 2022-05-29 02:10:15.094, 2022-05-29 02:10:16.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286991835,  0.14678815007, -0.53191822767, -0.75089395046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7746, H, 0, 2022-05-29 02:10:16.094, 2022-05-29 02:10:17.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286532879,  0.14678236842, -0.53192025423, -0.75089579821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7747, H, 0, 2022-05-29 02:10:17.094, 2022-05-29 02:10:18.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287206411,  0.14678454399, -0.53192275763, -0.75089037418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7748, H, 0, 2022-05-29 02:10:18.094, 2022-05-29 02:10:19.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286219954,  0.14678773284, -0.53192353249, -0.75089395046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7749, H, 0, 2022-05-29 02:10:19.094, 2022-05-29 02:10:20.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286616325,  0.14678783715, -0.53192776442, -0.75088906288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7750, H, 0, 2022-05-29 02:10:20.094, 2022-05-29 02:10:21.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286562681,  0.14679190516, -0.53192692995, -0.75088906288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7751, H, 0, 2022-05-29 02:10:21.094, 2022-05-29 02:10:22.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286842823,  0.14679335058, -0.53192669153, -0.75088763237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7752, H, 0, 2022-05-29 02:10:22.094, 2022-05-29 02:10:23.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36286494136,  0.14678965509, -0.53193211555, -0.75088620186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7753, H, 0, 2022-05-29 02:10:23.094, 2022-05-29 02:10:24.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287328601,  0.14679771662, -0.53192901611, -0.75088280439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7754, H, 0, 2022-05-29 02:10:24.094, 2022-05-29 02:10:25.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287733912,  0.14680045843, -0.53192859888, -0.75088059902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7755, H, 0, 2022-05-29 02:10:25.094, 2022-05-29 02:10:26.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288487911,  0.14680364728, -0.53193062544, -0.75087487698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7756, H, 0, 2022-05-29 02:10:26.094, 2022-05-29 02:10:27.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288511753,  0.14680646360, -0.53193110228, -0.75087386370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7757, H, 0, 2022-05-29 02:10:27.094, 2022-05-29 02:10:28.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288735271,  0.14680969715, -0.53192877769, -0.75087380409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7758, H, 0, 2022-05-29 02:10:28.094, 2022-05-29 02:10:29.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288422346,  0.14680759609, -0.53193306923, -0.75087267160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7759, H, 0, 2022-05-29 02:10:29.094, 2022-05-29 02:10:30.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288508773,  0.14681209624, -0.53193503618, -0.75086998940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7760, H, 0, 2022-05-29 02:10:30.094, 2022-05-29 02:10:31.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288410425,  0.14681071043, -0.53193795681, -0.75086867809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7761, H, 0, 2022-05-29 02:10:31.094, 2022-05-29 02:10:32.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288294196,  0.14681407809, -0.53193867207, -0.75086808205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7762, H, 0, 2022-05-29 02:10:32.094, 2022-05-29 02:10:33.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36287650466,  0.14681458473, -0.53194093704, -0.75086945295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7763, H, 0, 2022-05-29 02:10:33.094, 2022-05-29 02:10:34.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288607121,  0.14681811631, -0.53194296360, -0.75086271763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7764, H, 0, 2022-05-29 02:10:34.094, 2022-05-29 02:10:35.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289006472,  0.14682105184, -0.53194290400, -0.75086021423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7765, H, 0, 2022-05-29 02:10:35.094, 2022-05-29 02:10:36.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288943887,  0.14682421088, -0.53194373846, -0.75085932016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7766, H, 0, 2022-05-29 02:10:36.094, 2022-05-29 02:10:37.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288776994,  0.14682762325, -0.53194433451, -0.75085908175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7767, H, 0, 2022-05-29 02:10:37.094, 2022-05-29 02:10:38.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288693547,  0.14682421088, -0.53194510937, -0.75085955858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7768, H, 0, 2022-05-29 02:10:38.094, 2022-05-29 02:10:39.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288660765,  0.14682368934, -0.53195190430, -0.75085502863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7769, H, 0, 2022-05-29 02:10:39.094, 2022-05-29 02:10:40.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288645864,  0.14682550728, -0.53194743395, -0.75085788965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7770, H, 0, 2022-05-29 02:10:40.094, 2022-05-29 02:10:41.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289155483,  0.14683069289, -0.53195142746, -0.75085157156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7771, H, 0, 2022-05-29 02:10:41.094, 2022-05-29 02:10:42.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289149523,  0.14682969451, -0.53195458651, -0.75084960461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7772, H, 0, 2022-05-29 02:10:42.094, 2022-05-29 02:10:43.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288267374,  0.14683026075, -0.53195285797, -0.75085496902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7773, H, 0, 2022-05-29 02:10:43.094, 2022-05-29 02:10:44.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289164424,  0.14683261514, -0.53196012974, -0.75084501505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7774, H, 0, 2022-05-29 02:10:44.094, 2022-05-29 02:10:45.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289191246,  0.14683519304, -0.53195977211, -0.75084465742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7775, H, 0, 2022-05-29 02:10:45.094, 2022-05-29 02:10:46.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288881302,  0.14683881402, -0.53195989132, -0.75084537268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7776, H, 0, 2022-05-29 02:10:46.094, 2022-05-29 02:10:47.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288982630,  0.14684264362, -0.53195917606, -0.75084459782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7777, H, 0, 2022-05-29 02:10:47.094, 2022-05-29 02:10:48.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289286613,  0.14684066176, -0.53196126223, -0.75084209442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7778, H, 0, 2022-05-29 02:10:48.094, 2022-05-29 02:10:49.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288812757,  0.14684236050, -0.53196334839, -0.75084251165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7779, H, 0, 2022-05-29 02:10:49.094, 2022-05-29 02:10:50.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289480329,  0.14684516191, -0.53196603060, -0.75083684921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7780, H, 0, 2022-05-29 02:10:50.094, 2022-05-29 02:10:51.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289113760,  0.14684319496, -0.53196740150, -0.75083804131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7781, H, 0, 2022-05-29 02:10:51.094, 2022-05-29 02:10:52.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289241910,  0.14685104787, -0.53197157383, -0.75083297491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7782, H, 0, 2022-05-29 02:10:52.094, 2022-05-29 02:10:53.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289626360,  0.14684808254, -0.53196835518, -0.75083392859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7783, H, 0, 2022-05-29 02:10:53.094, 2022-05-29 02:10:54.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289361119,  0.14685100317, -0.53196948767, -0.75083380938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7784, H, 0, 2022-05-29 02:10:54.094, 2022-05-29 02:10:55.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289352179,  0.14685159922, -0.53196990490, -0.75083345175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7785, H, 0, 2022-05-29 02:10:55.094, 2022-05-29 02:10:56.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289906502,  0.14685785770, -0.53197270632, -0.75082761049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7786, H, 0, 2022-05-29 02:10:56.094, 2022-05-29 02:10:57.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289697886,  0.14685930312, -0.53197365999, -0.75082761049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7787, H, 0, 2022-05-29 02:10:57.094, 2022-05-29 02:10:58.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289814115,  0.14685878158, -0.53197383881, -0.75082707405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7788, H, 0, 2022-05-29 02:10:58.094, 2022-05-29 02:10:59.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288782954,  0.14685317874, -0.53197902441, -0.75082945824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7789, H, 0, 2022-05-29 02:10:59.094, 2022-05-29 02:11:00.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289027333,  0.14685845375, -0.53198438883, -0.75082349777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7790, H, 0, 2022-05-29 02:11:00.094, 2022-05-29 02:11:01.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289751530,  0.14686502516, -0.53198087215, -0.75082117319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7791, H, 0, 2022-05-29 02:11:01.094, 2022-05-29 02:11:02.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289221048,  0.14686346054, -0.53198426962, -0.75082159042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7792, H, 0, 2022-05-29 02:11:02.094, 2022-05-29 02:11:03.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289453506,  0.14686198533, -0.53198474646, -0.75082045794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7793, H, 0, 2022-05-29 02:11:03.094, 2022-05-29 02:11:04.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288943887,  0.14686638117, -0.53198778629, -0.75081992149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7794, H, 0, 2022-05-29 02:11:04.094, 2022-05-29 02:11:05.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289161444,  0.14686702192, -0.53198736906, -0.75081902742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7795, H, 0, 2022-05-29 02:11:05.094, 2022-05-29 02:11:06.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288416386,  0.14686682820, -0.53199237585, -0.75081908703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7796, H, 0, 2022-05-29 02:11:06.094, 2022-05-29 02:11:07.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288732290,  0.14686626196, -0.53199201822, -0.75081795454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7797, H, 0, 2022-05-29 02:11:07.094, 2022-05-29 02:11:08.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289554834,  0.14687438309, -0.53199088573, -0.75081318617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7798, H, 0, 2022-05-29 02:11:08.094, 2022-05-29 02:11:09.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36289334297,  0.14687024057, -0.53199553490, -0.75081175566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7799, H, 0, 2022-05-29 02:11:09.094, 2022-05-29 02:11:10.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288899183,  0.14687366784, -0.53199505806, -0.75081354380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7800, H, 0, 2022-05-29 02:11:10.094, 2022-05-29 02:11:11.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288741231,  0.14687725902, -0.53199928999, -0.75081062317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7801, H, 0, 2022-05-29 02:11:11.094, 2022-05-29 02:11:12.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288380623,  0.14687411487, -0.53200387955, -0.75080972910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
7802, H, 0, 2022-05-29 02:11:12.094, 2022-05-29 02:11:13.094,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36288222671,  0.14687341452, -0.53200465441, -0.75081008673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.901412, 1072376.730374, 596.368412
