MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:32:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-16 00:01:09.308 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
153, H, 0, 2022-02-16 00:03:42.307, 2022-02-16 00:03:43.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61416190863, -0.34674662352, -0.70888894796, -0.00695632119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
154, H, 0, 2022-02-16 00:03:43.307, 2022-02-16 00:03:44.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61415743828, -0.34674614668, -0.70889294147, -0.00696633477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
155, H, 0, 2022-02-16 00:03:44.307, 2022-02-16 00:03:45.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61415052414, -0.34674701095, -0.70889848471, -0.00696637109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
156, H, 0, 2022-02-16 00:03:45.307, 2022-02-16 00:03:46.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61414664984, -0.34674459696, -0.70890301466, -0.00696851406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
157, H, 0, 2022-02-16 00:03:46.307, 2022-02-16 00:03:47.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61414217949, -0.34674248099, -0.70890790224, -0.00696852989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
158, H, 0, 2022-02-16 00:03:47.307, 2022-02-16 00:03:48.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61413598061, -0.34674155712, -0.70891368389, -0.00697662774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
159, H, 0, 2022-02-16 00:03:48.307, 2022-02-16 00:03:49.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61413711309, -0.34673494101, -0.70891594887, -0.00697541563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
160, H, 0, 2022-02-16 00:03:49.307, 2022-02-16 00:03:50.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412978172, -0.34673377872, -0.70892280340, -0.00697815511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
161, H, 0, 2022-02-16 00:03:50.307, 2022-02-16 00:03:51.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412429810, -0.34673017263, -0.70892930031, -0.00698349951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
162, H, 0, 2022-02-16 00:03:51.307, 2022-02-16 00:03:52.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412137747, -0.34672808647, -0.70893287659, -0.00698492583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
163, H, 0, 2022-02-16 00:03:52.307, 2022-02-16 00:03:53.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411523819, -0.34672129154, -0.70894151926, -0.00698198518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
164, H, 0, 2022-02-16 00:03:53.307, 2022-02-16 00:03:54.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411434412, -0.34671980143, -0.70894300938, -0.00698290300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
165, H, 0, 2022-02-16 00:03:54.307, 2022-02-16 00:03:55.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61410784721, -0.34672281146, -0.70894706249, -0.00699349958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
166, H, 0, 2022-02-16 00:03:55.307, 2022-02-16 00:03:56.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61410617828, -0.34671258926, -0.70895349979, -0.00699384930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
167, H, 0, 2022-02-16 00:03:56.307, 2022-02-16 00:03:57.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61409974098, -0.34671518207, -0.70895773172, -0.00700103398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
168, H, 0, 2022-02-16 00:03:57.307, 2022-02-16 00:03:58.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61409276724, -0.34671983123, -0.70896154642, -0.00700066937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
169, H, 0, 2022-02-16 00:03:58.307, 2022-02-16 00:03:59.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61408764124, -0.34672039747, -0.70896553993, -0.00701155933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
170, H, 0, 2022-02-16 00:03:59.307, 2022-02-16 00:04:00.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61408472061, -0.34671947360, -0.70896846056, -0.00702099828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
171, H, 0, 2022-02-16 00:04:00.307, 2022-02-16 00:04:01.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61407858133, -0.34671851993, -0.70897418261, -0.00702213636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
172, H, 0, 2022-02-16 00:04:01.307, 2022-02-16 00:04:02.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61407518387, -0.34671533108, -0.70897877216, -0.00702026160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
173, H, 0, 2022-02-16 00:04:02.307, 2022-02-16 00:04:03.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61407303810, -0.34671318531, -0.70898163319, -0.00702320971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
174, H, 0, 2022-02-16 00:04:03.307, 2022-02-16 00:04:04.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61406654119, -0.34671792388, -0.70898497105, -0.00702266116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
175, H, 0, 2022-02-16 00:04:04.307, 2022-02-16 00:04:05.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405628920, -0.34671518207, -0.70899510384, -0.00703237904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
176, H, 0, 2022-02-16 00:04:05.307, 2022-02-16 00:04:06.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405402422, -0.34671637416, -0.70899641514, -0.00703572808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
177, H, 0, 2022-02-16 00:04:06.307, 2022-02-16 00:04:07.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405259371, -0.34671330452, -0.70899909735, -0.00703968946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
178, H, 0, 2022-02-16 00:04:07.307, 2022-02-16 00:04:08.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404919624, -0.34670421481, -0.70900654793, -0.00703651598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
179, H, 0, 2022-02-16 00:04:08.307, 2022-02-16 00:04:09.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404401064, -0.34670072794, -0.70901274681, -0.00703679863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
180, H, 0, 2022-02-16 00:04:09.307, 2022-02-16 00:04:10.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404359341, -0.34669008851, -0.70901829004, -0.00703353947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
181, H, 0, 2022-02-16 00:04:10.307, 2022-02-16 00:04:11.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404174566, -0.34669062495, -0.70901960135, -0.00704050669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
182, H, 0, 2022-02-16 00:04:11.307, 2022-02-16 00:04:12.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61403572559, -0.34668675065, -0.70902669430, -0.00704159215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
183, H, 0, 2022-02-16 00:04:12.307, 2022-02-16 00:04:13.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61403256655, -0.34668061137, -0.70903247595, -0.00703475252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
184, H, 0, 2022-02-16 00:04:13.307, 2022-02-16 00:04:14.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402648687, -0.34667518735, -0.70904040337, -0.00703899655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
185, H, 0, 2022-02-16 00:04:14.307, 2022-02-16 00:04:15.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402493715, -0.34667101502, -0.70904374123, -0.00704127364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
186, H, 0, 2022-02-16 00:04:15.307, 2022-02-16 00:04:16.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402291059, -0.34666702151, -0.70904743671, -0.00704090670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
187, H, 0, 2022-02-16 00:04:16.307, 2022-02-16 00:04:17.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61401331425, -0.34666973352, -0.70905441046, -0.00704327831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
188, H, 0, 2022-02-16 00:04:17.307, 2022-02-16 00:04:18.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400300264, -0.34667235613, -0.70906192064, -0.00705762953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
189, H, 0, 2022-02-16 00:04:18.307, 2022-02-16 00:04:19.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400127411, -0.34667426348, -0.70906245708, -0.00706219161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
190, H, 0, 2022-02-16 00:04:19.307, 2022-02-16 00:04:20.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399644613, -0.34667128325, -0.70906800032, -0.00706586707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
191, H, 0, 2022-02-16 00:04:20.307, 2022-02-16 00:04:21.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399298906, -0.34666219354, -0.70907545090, -0.00706650876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
192, H, 0, 2022-02-16 00:04:21.307, 2022-02-16 00:04:22.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398601532, -0.34666389227, -0.70908063650, -0.00707028527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
193, H, 0, 2022-02-16 00:04:22.307, 2022-02-16 00:04:23.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397957802, -0.34666535258, -0.70908540487, -0.00708033051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
194, H, 0, 2022-02-16 00:04:23.307, 2022-02-16 00:04:24.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398243904, -0.34665834904, -0.70908641815, -0.00707249157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
195, H, 0, 2022-02-16 00:04:24.307, 2022-02-16 00:04:25.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397665739, -0.34665575624, -0.70909267664, -0.00707312394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
196, H, 0, 2022-02-16 00:04:25.307, 2022-02-16 00:04:26.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397475004, -0.34664866328, -0.70909780264, -0.00707334653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
197, H, 0, 2022-02-16 00:04:26.307, 2022-02-16 00:04:27.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397087574, -0.34664183855, -0.70910447836, -0.00707439054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
198, H, 0, 2022-02-16 00:04:27.307, 2022-02-16 00:04:28.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61396723986, -0.34663972259, -0.70910865068, -0.00707399705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
199, H, 0, 2022-02-16 00:04:28.307, 2022-02-16 00:04:29.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61396533251, -0.34663325548, -0.70911347866, -0.00707652885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
200, H, 0, 2022-02-16 00:04:29.307, 2022-02-16 00:04:30.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61396032572, -0.34662601352, -0.70912134647, -0.00707747694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
201, H, 0, 2022-02-16 00:04:30.307, 2022-02-16 00:04:31.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61395442486, -0.34663134813, -0.70912373066, -0.00708656525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
202, H, 0, 2022-02-16 00:04:31.307, 2022-02-16 00:04:32.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61394667625, -0.34663337469, -0.70912945271, -0.00708820904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
203, H, 0, 2022-02-16 00:04:32.307, 2022-02-16 00:04:33.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61394488811, -0.34662854671, -0.70913326740, -0.00709153805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
204, H, 0, 2022-02-16 00:04:33.307, 2022-02-16 00:04:34.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61394131184, -0.34662994742, -0.70913565159, -0.00709968945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
205, H, 0, 2022-02-16 00:04:34.307, 2022-02-16 00:04:35.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61393481493, -0.34662553668, -0.70914345980, -0.00709976256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
206, H, 0, 2022-02-16 00:04:35.307, 2022-02-16 00:04:36.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61393004656, -0.34662881494, -0.70914584398, -0.00710857660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
207, H, 0, 2022-02-16 00:04:36.307, 2022-02-16 00:04:37.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61392462254, -0.34662854671, -0.70915055275, -0.00711485511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
208, H, 0, 2022-02-16 00:04:37.307, 2022-02-16 00:04:38.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61392021179, -0.34662652016, -0.70915538073, -0.00711440109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
209, H, 0, 2022-02-16 00:04:38.307, 2022-02-16 00:04:39.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61391341686, -0.34662580490, -0.70916152000, -0.00712353736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
210, H, 0, 2022-02-16 00:04:39.307, 2022-02-16 00:04:40.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61391079426, -0.34662458301, -0.70916438103, -0.00712954812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
211, H, 0, 2022-02-16 00:04:40.307, 2022-02-16 00:04:41.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61390310526, -0.34662422538, -0.70917117596, -0.00713300565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
212, H, 0, 2022-02-16 00:04:41.307, 2022-02-16 00:04:42.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61389845610, -0.34662047029, -0.70917701721, -0.00713404734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
213, H, 0, 2022-02-16 00:04:42.307, 2022-02-16 00:04:43.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61389660835, -0.34661880136, -0.70917940140, -0.00713863643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
214, H, 0, 2022-02-16 00:04:43.307, 2022-02-16 00:04:44.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388868093, -0.34662044048, -0.70918536186, -0.00714459224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
215, H, 0, 2022-02-16 00:04:44.307, 2022-02-16 00:04:45.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388343573, -0.34662181139, -0.70918917656, -0.00715093687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
216, H, 0, 2022-02-16 00:04:45.307, 2022-02-16 00:04:46.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61387950182, -0.34661680460, -0.70919507742, -0.00714984164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
217, H, 0, 2022-02-16 00:04:46.307, 2022-02-16 00:04:47.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61387592554, -0.34660989046, -0.70920151472, -0.00714940391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
218, H, 0, 2022-02-16 00:04:47.307, 2022-02-16 00:04:48.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61387246847, -0.34660872817, -0.70920509100, -0.00714987330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
219, H, 0, 2022-02-16 00:04:48.307, 2022-02-16 00:04:49.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61386954784, -0.34660571814, -0.70920902491, -0.00715496019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
220, H, 0, 2022-02-16 00:04:49.307, 2022-02-16 00:04:50.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61386519670, -0.34660091996, -0.70921510458, -0.00715705566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
221, H, 0, 2022-02-16 00:04:50.307, 2022-02-16 00:04:51.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61385965347, -0.34659707546, -0.70922178030, -0.00716228457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
222, H, 0, 2022-02-16 00:04:51.307, 2022-02-16 00:04:52.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61385309696, -0.34660097957, -0.70922547579, -0.00716636470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
223, H, 0, 2022-02-16 00:04:52.307, 2022-02-16 00:04:53.307,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61385202408, -0.34659758210, -0.70922797918, -0.00717088021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150396, 1840994.337600, 608.617396
