MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:14:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-20 00:01:09.975 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7603, H, 0, 2022-08-20 02:07:52.980, 2022-08-20 02:07:53.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11756052822, -0.38958883286,  0.40115734935,  0.82065391541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7604, H, 0, 2022-08-20 02:07:53.980, 2022-08-20 02:07:54.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11755342036, -0.38956245780,  0.40116927028,  0.82066160440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7605, H, 0, 2022-08-20 02:07:54.980, 2022-08-20 02:07:55.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11754682660, -0.38954165578,  0.40117886662,  0.82066774368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7606, H, 0, 2022-08-20 02:07:55.980, 2022-08-20 02:07:56.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11753042042, -0.38951879740,  0.40119045973,  0.82067525387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7607, H, 0, 2022-08-20 02:07:56.980, 2022-08-20 02:07:57.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11751580238, -0.38949590921,  0.40119874477,  0.82068419456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7608, H, 0, 2022-08-20 02:07:57.980, 2022-08-20 02:07:58.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11750003695, -0.38946962357,  0.40120896697,  0.82069391012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7609, H, 0, 2022-08-20 02:07:58.980, 2022-08-20 02:07:59.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11748412997, -0.38944682479,  0.40122166276,  0.82070082426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7610, H, 0, 2022-08-20 02:07:59.980, 2022-08-20 02:08:00.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11747221649, -0.38942337036,  0.40123480558,  0.82070720196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7611, H, 0, 2022-08-20 02:08:00.980, 2022-08-20 02:08:01.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11745931208, -0.38940247893,  0.40124344826,  0.82071477175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7612, H, 0, 2022-08-20 02:08:01.980, 2022-08-20 02:08:02.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11744394898, -0.38938164711,  0.40125185251,  0.82072275877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7613, H, 0, 2022-08-20 02:08:02.980, 2022-08-20 02:08:03.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11743693054, -0.38935318589,  0.40126776695,  0.82072943449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7614, H, 0, 2022-08-20 02:08:03.980, 2022-08-20 02:08:04.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11742250621, -0.38933217525,  0.40127944946,  0.82073575258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7615, H, 0, 2022-08-20 02:08:04.980, 2022-08-20 02:08:05.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739961803, -0.38931307197,  0.40128457546,  0.82074558735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7616, H, 0, 2022-08-20 02:08:05.980, 2022-08-20 02:08:06.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739903688, -0.38929003477,  0.40129685402,  0.82075059414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7617, H, 0, 2022-08-20 02:08:06.980, 2022-08-20 02:08:07.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739548296, -0.38926440477,  0.40131390095,  0.82075494528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7618, H, 0, 2022-08-20 02:08:07.980, 2022-08-20 02:08:08.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737590283, -0.38924095035,  0.40132600069,  0.82076293230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7619, H, 0, 2022-08-20 02:08:08.980, 2022-08-20 02:08:09.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737066507, -0.38921397924,  0.40133887529,  0.82077020407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7620, H, 0, 2022-08-20 02:08:09.980, 2022-08-20 02:08:10.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734396964, -0.38920167089,  0.40133816004,  0.82078021765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7621, H, 0, 2022-08-20 02:08:10.980, 2022-08-20 02:08:11.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732963473, -0.38917145133,  0.40135002136,  0.82079076767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7622, H, 0, 2022-08-20 02:08:11.980, 2022-08-20 02:08:12.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732129008, -0.38915076852,  0.40136474371,  0.82079458237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7623, H, 0, 2022-08-20 02:08:12.980, 2022-08-20 02:08:13.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732386798, -0.38912424445,  0.40138128400,  0.82079869509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7624, H, 0, 2022-08-20 02:08:13.980, 2022-08-20 02:08:14.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732052267, -0.38910222054,  0.40139266849,  0.82080405951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7625, H, 0, 2022-08-20 02:08:14.980, 2022-08-20 02:08:15.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11729503423, -0.38907727599,  0.40140530467,  0.82081329823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7626, H, 0, 2022-08-20 02:08:15.980, 2022-08-20 02:08:16.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11727891117, -0.38905695081,  0.40141984820,  0.82081812620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7627, H, 0, 2022-08-20 02:08:16.980, 2022-08-20 02:08:17.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11726528406, -0.38903367519,  0.40142649412,  0.82082790136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7628, H, 0, 2022-08-20 02:08:17.980, 2022-08-20 02:08:18.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11724013090, -0.38900744915,  0.40143269300,  0.82084089518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7629, H, 0, 2022-08-20 02:08:18.980, 2022-08-20 02:08:19.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11723106354, -0.38898649812,  0.40144038200,  0.82084834576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7630, H, 0, 2022-08-20 02:08:19.980, 2022-08-20 02:08:20.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11721380800, -0.38896214962,  0.40145456791,  0.82085543871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7631, H, 0, 2022-08-20 02:08:20.980, 2022-08-20 02:08:21.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11720454693, -0.38893997669,  0.40146613121,  0.82086157799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7632, H, 0, 2022-08-20 02:08:21.980, 2022-08-20 02:08:22.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11719486862, -0.38891863823,  0.40147790313,  0.82086730003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7633, H, 0, 2022-08-20 02:08:22.980, 2022-08-20 02:08:23.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11718004942, -0.38889431953,  0.40149021149,  0.82087492943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7634, H, 0, 2022-08-20 02:08:23.980, 2022-08-20 02:08:24.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11717411131, -0.38887268305,  0.40149962902,  0.82088142633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7635, H, 0, 2022-08-20 02:08:24.980, 2022-08-20 02:08:25.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11716419458, -0.38884687424,  0.40151414275,  0.82088798285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7636, H, 0, 2022-08-20 02:08:25.980, 2022-08-20 02:08:26.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715119332, -0.38882210851,  0.40152442455,  0.82089650631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7637, H, 0, 2022-08-20 02:08:26.980, 2022-08-20 02:08:27.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715074629, -0.38879597187,  0.40153640509,  0.82090312243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7638, H, 0, 2022-08-20 02:08:27.980, 2022-08-20 02:08:28.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715286970, -0.38877230883,  0.40155372024,  0.82090556622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7639, H, 0, 2022-08-20 02:08:28.980, 2022-08-20 02:08:29.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11714413762, -0.38875007629,  0.40156379342,  0.82091242075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7640, H, 0, 2022-08-20 02:08:29.980, 2022-08-20 02:08:30.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11712711304, -0.38872787356,  0.40157893300,  0.82091790438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7641, H, 0, 2022-08-20 02:08:30.980, 2022-08-20 02:08:31.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11710765213, -0.38870683312,  0.40158832073,  0.82092607021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7642, H, 0, 2022-08-20 02:08:31.980, 2022-08-20 02:08:32.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11708751321, -0.38868108392,  0.40159648657,  0.82093715668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7643, H, 0, 2022-08-20 02:08:32.980, 2022-08-20 02:08:33.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11706905067, -0.38866022229,  0.40160381794,  0.82094603777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7644, H, 0, 2022-08-20 02:08:33.980, 2022-08-20 02:08:34.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11705733836, -0.38863867521,  0.40161490440,  0.82095253468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7645, H, 0, 2022-08-20 02:08:34.980, 2022-08-20 02:08:35.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703785509, -0.38861483335,  0.40162274241,  0.82096272707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7646, H, 0, 2022-08-20 02:08:35.980, 2022-08-20 02:08:36.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703105271, -0.38859301805,  0.40163689852,  0.82096713781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7647, H, 0, 2022-08-20 02:08:36.980, 2022-08-20 02:08:37.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11701748520, -0.38856735826,  0.40164971352,  0.82097488642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7648, H, 0, 2022-08-20 02:08:37.980, 2022-08-20 02:08:38.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700421572, -0.38854560256,  0.40165609121,  0.82098400593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7649, H, 0, 2022-08-20 02:08:38.980, 2022-08-20 02:08:39.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11699080467, -0.38852277398,  0.40166705847,  0.82099133730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7650, H, 0, 2022-08-20 02:08:39.980, 2022-08-20 02:08:40.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11697291583, -0.38850203156,  0.40167841315,  0.82099813223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7651, H, 0, 2022-08-20 02:08:40.980, 2022-08-20 02:08:41.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696924269, -0.38847613335,  0.40169239044,  0.82100409269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7652, H, 0, 2022-08-20 02:08:41.980, 2022-08-20 02:08:42.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696902663, -0.38845169544,  0.40170994401,  0.82100707293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7653, H, 0, 2022-08-20 02:08:42.980, 2022-08-20 02:08:43.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11695541441, -0.38843017817,  0.40171787143,  0.82101529837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7654, H, 0, 2022-08-20 02:08:43.980, 2022-08-20 02:08:44.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11693350971, -0.38840797544,  0.40172460675,  0.82102566957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7655, H, 0, 2022-08-20 02:08:44.980, 2022-08-20 02:08:45.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11691103876, -0.38838726282,  0.40173038840,  0.82103586197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7656, H, 0, 2022-08-20 02:08:45.980, 2022-08-20 02:08:46.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11690159142, -0.38836577535,  0.40173867345,  0.82104331255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7657, H, 0, 2022-08-20 02:08:46.980, 2022-08-20 02:08:47.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11689142138, -0.38834074140,  0.40175372362,  0.82104921341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7658, H, 0, 2022-08-20 02:08:47.980, 2022-08-20 02:08:48.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11689017713, -0.38831630349,  0.40177133679,  0.82105231285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7659, H, 0, 2022-08-20 02:08:48.980, 2022-08-20 02:08:49.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11687827110, -0.38829332590,  0.40178236365,  0.82105946541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7660, H, 0, 2022-08-20 02:08:49.980, 2022-08-20 02:08:50.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11686122417, -0.38827013969,  0.40178877115,  0.82106977701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7661, H, 0, 2022-08-20 02:08:50.980, 2022-08-20 02:08:51.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11684707552, -0.38824680448,  0.40180230141,  0.82107615471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7662, H, 0, 2022-08-20 02:08:51.980, 2022-08-20 02:08:52.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683505028, -0.38822427392,  0.40181335807,  0.82108312845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7663, H, 0, 2022-08-20 02:08:52.980, 2022-08-20 02:08:53.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680915952, -0.38820073009,  0.40181663632,  0.82109636068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7664, H, 0, 2022-08-20 02:08:53.980, 2022-08-20 02:08:54.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678963900, -0.38818165660,  0.40182271600,  0.82110518217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7665, H, 0, 2022-08-20 02:08:54.980, 2022-08-20 02:08:55.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677917093, -0.38815742731,  0.40183684230,  0.82111120224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7666, H, 0, 2022-08-20 02:08:55.980, 2022-08-20 02:08:56.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676543206, -0.38812923431,  0.40184837580,  0.82112085819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7667, H, 0, 2022-08-20 02:08:56.980, 2022-08-20 02:08:57.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674892157, -0.38811048865,  0.40186101198,  0.82112586498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7668, H, 0, 2022-08-20 02:08:57.980, 2022-08-20 02:08:58.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11673913896, -0.38809075952,  0.40186837316,  0.82113295794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7669, H, 0, 2022-08-20 02:08:58.980, 2022-08-20 02:08:59.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11672625691, -0.38806226850,  0.40188029408,  0.82114243507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7670, H, 0, 2022-08-20 02:08:59.980, 2022-08-20 02:09:00.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11671398580, -0.38804489374,  0.40189066529,  0.82114732265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7671, H, 0, 2022-08-20 02:09:00.980, 2022-08-20 02:09:01.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11670739949, -0.38802108169,  0.40190905333,  0.82115048170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7672, H, 0, 2022-08-20 02:09:01.980, 2022-08-20 02:09:02.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11671365052, -0.38799408078,  0.40192198753,  0.82115602493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
7673, H, 0, 2022-08-20 02:09:02.980, 2022-08-20 02:09:03.980,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11671563238, -0.38796955347,  0.40193855762,  0.82115924358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.451136, 939345.370101, 595.918136
