MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:12:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-11 00:01:09.692 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14958, H, 0, 2022-06-11 04:10:27.699, 2022-06-11 04:10:28.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29069170356,  0.21670822799, -0.49227678776, -0.79132765532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14959, H, 0, 2022-06-11 04:10:28.699, 2022-06-11 04:10:29.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29068762064,  0.21672195196, -0.49228408933, -0.79132086039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14960, H, 0, 2022-06-11 04:10:29.699, 2022-06-11 04:10:30.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29068881273,  0.21674086154, -0.49228516221, -0.79131454229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14961, H, 0, 2022-06-11 04:10:30.699, 2022-06-11 04:10:31.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29067113996,  0.21675708890, -0.49229106307, -0.79131293297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14962, H, 0, 2022-06-11 04:10:31.699, 2022-06-11 04:10:32.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29065445065,  0.21676716208, -0.49229902029, -0.79131132364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14963, H, 0, 2022-06-11 04:10:32.699, 2022-06-11 04:10:33.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29064762592,  0.21678356826, -0.49230936170, -0.79130291939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14964, H, 0, 2022-06-11 04:10:33.699, 2022-06-11 04:10:34.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29063326120,  0.21679747105, -0.49231684208, -0.79129976034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14965, H, 0, 2022-06-11 04:10:34.699, 2022-06-11 04:10:35.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29062566161,  0.21681678295, -0.49232527614, -0.79129201174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14966, H, 0, 2022-06-11 04:10:35.699, 2022-06-11 04:10:36.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29061508179,  0.21682895720, -0.49232870340, -0.79129040241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14967, H, 0, 2022-06-11 04:10:36.699, 2022-06-11 04:10:37.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29061335325,  0.21684548259, -0.49233776331, -0.79128086567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14968, H, 0, 2022-06-11 04:10:37.699, 2022-06-11 04:10:38.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29060018063,  0.21686559916, -0.49234238267, -0.79127734900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14969, H, 0, 2022-06-11 04:10:38.699, 2022-06-11 04:10:39.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29058572650,  0.21687333286, -0.49235087633, -0.79127526283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14970, H, 0, 2022-06-11 04:10:39.699, 2022-06-11 04:10:40.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29057240486,  0.21688558161, -0.49235889316, -0.79127180576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14971, H, 0, 2022-06-11 04:10:40.699, 2022-06-11 04:10:41.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29055419564,  0.21689687669, -0.49236890674, -0.79126912355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14972, H, 0, 2022-06-11 04:10:41.699, 2022-06-11 04:10:42.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29054641724,  0.21691323817, -0.49237808585, -0.79126179218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14973, H, 0, 2022-06-11 04:10:42.699, 2022-06-11 04:10:43.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29053694010,  0.21692484617, -0.49238118529, -0.79126018286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14974, H, 0, 2022-06-11 04:10:43.699, 2022-06-11 04:10:44.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29053527117,  0.21694199741, -0.49238809943, -0.79125177860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14975, H, 0, 2022-06-11 04:10:44.699, 2022-06-11 04:10:45.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29052790999,  0.21696011722, -0.49239748716, -0.79124367237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14976, H, 0, 2022-06-11 04:10:45.699, 2022-06-11 04:10:46.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29051816463,  0.21697619557, -0.49239850044, -0.79124224186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14977, H, 0, 2022-06-11 04:10:46.699, 2022-06-11 04:10:47.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29051461816,  0.21698790789, -0.49241065979, -0.79123270512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14978, H, 0, 2022-06-11 04:10:47.699, 2022-06-11 04:10:48.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29050582647,  0.21700471640, -0.49241399765, -0.79122930765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14979, H, 0, 2022-06-11 04:10:48.699, 2022-06-11 04:10:49.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29049760103,  0.21702373028, -0.49241521955, -0.79122632742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14980, H, 0, 2022-06-11 04:10:49.699, 2022-06-11 04:10:50.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29048576951,  0.21703805029, -0.49242630601, -0.79121983051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14981, H, 0, 2022-06-11 04:10:50.699, 2022-06-11 04:10:51.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29047462344,  0.21704840660, -0.49242955446, -0.79121905565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14982, H, 0, 2022-06-11 04:10:51.699, 2022-06-11 04:10:52.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29045388103,  0.21705770493, -0.49244311452, -0.79121565819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14983, H, 0, 2022-06-11 04:10:52.699, 2022-06-11 04:10:53.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29042771459,  0.21706822515, -0.49245035648, -0.79121792316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14984, H, 0, 2022-06-11 04:10:53.699, 2022-06-11 04:10:54.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29040598869,  0.21708196402, -0.49246191978, -0.79121488333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14985, H, 0, 2022-06-11 04:10:54.699, 2022-06-11 04:10:55.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29039543867,  0.21709603071, -0.49246829748, -0.79121094942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14986, H, 0, 2022-06-11 04:10:55.699, 2022-06-11 04:10:56.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29037460685,  0.21710637212, -0.49247890711, -0.79120916128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14987, H, 0, 2022-06-11 04:10:56.699, 2022-06-11 04:10:57.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29036825895,  0.21712397039, -0.49248591065, -0.79120230675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14988, H, 0, 2022-06-11 04:10:57.699, 2022-06-11 04:10:58.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29035705328,  0.21713301539, -0.49249786139, -0.79119646549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14989, H, 0, 2022-06-11 04:10:58.699, 2022-06-11 04:10:59.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034936428,  0.21715426445, -0.49250096083, -0.79119157791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14990, H, 0, 2022-06-11 04:10:59.699, 2022-06-11 04:11:00.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034045339,  0.21716557443, -0.49250704050, -0.79118794203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14991, H, 0, 2022-06-11 04:11:00.699, 2022-06-11 04:11:01.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29034131765,  0.21718096733, -0.49251317978, -0.79117953777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14992, H, 0, 2022-06-11 04:11:01.699, 2022-06-11 04:11:02.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29033920169,  0.21720103920, -0.49251163006, -0.79117578268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14993, H, 0, 2022-06-11 04:11:02.699, 2022-06-11 04:11:03.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29033401608,  0.21721607447, -0.49252092838, -0.79116779566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14994, H, 0, 2022-06-11 04:11:03.699, 2022-06-11 04:11:04.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29032576084,  0.21723806858, -0.49252402782, -0.79116284847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14995, H, 0, 2022-06-11 04:11:04.699, 2022-06-11 04:11:05.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29031524062,  0.21725098789, -0.49253374338, -0.79115712643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14996, H, 0, 2022-06-11 04:11:05.699, 2022-06-11 04:11:06.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29030266404,  0.21726210415, -0.49253928661, -0.79115521908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14997, H, 0, 2022-06-11 04:11:06.699, 2022-06-11 04:11:07.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29029098153,  0.21727773547, -0.49254995584, -0.79114860296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14998, H, 0, 2022-06-11 04:11:07.699, 2022-06-11 04:11:08.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29028233886,  0.21729157865, -0.49255537987, -0.79114454985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
14999, H, 0, 2022-06-11 04:11:08.699, 2022-06-11 04:11:09.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29026108980,  0.21730385721, -0.49256497622, -0.79114300013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15000, H, 0, 2022-06-11 04:11:09.699, 2022-06-11 04:11:10.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29025158286,  0.21731382608, -0.49257573485, -0.79113703966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15001, H, 0, 2022-06-11 04:11:10.699, 2022-06-11 04:11:11.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29023963213,  0.21733045578, -0.49257966876, -0.79113441706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15002, H, 0, 2022-06-11 04:11:11.699, 2022-06-11 04:11:12.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29022648931,  0.21734277904, -0.49258673191, -0.79113143682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15003, H, 0, 2022-06-11 04:11:12.699, 2022-06-11 04:11:13.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29022097588,  0.21735885739, -0.49259394407, -0.79112458229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15004, H, 0, 2022-06-11 04:11:13.699, 2022-06-11 04:11:14.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29020255804,  0.21737106144, -0.49259871244, -0.79112499952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15005, H, 0, 2022-06-11 04:11:14.699, 2022-06-11 04:11:15.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29019495845,  0.21738618612, -0.49260482192, -0.79111987352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15006, H, 0, 2022-06-11 04:11:15.699, 2022-06-11 04:11:16.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29018193483,  0.21740067005, -0.49261495471, -0.79111433029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15007, H, 0, 2022-06-11 04:11:16.699, 2022-06-11 04:11:17.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29018291831,  0.21741715074, -0.49261930585, -0.79110676050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15008, H, 0, 2022-06-11 04:11:17.699, 2022-06-11 04:11:18.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29016608000,  0.21742834151, -0.49262785912, -0.79110449553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15009, H, 0, 2022-06-11 04:11:18.699, 2022-06-11 04:11:19.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29015257955,  0.21744114161, -0.49264055490, -0.79109805822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15010, H, 0, 2022-06-11 04:11:19.699, 2022-06-11 04:11:20.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29013285041,  0.21745899320, -0.49264708161, -0.79109632969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15011, H, 0, 2022-06-11 04:11:20.699, 2022-06-11 04:11:21.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29012206197,  0.21747267246, -0.49265426397, -0.79109203815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15012, H, 0, 2022-06-11 04:11:21.699, 2022-06-11 04:11:22.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29010564089,  0.21748912334, -0.49266001582, -0.79108995199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15013, H, 0, 2022-06-11 04:11:22.699, 2022-06-11 04:11:23.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29009938240,  0.21750512719, -0.49266663194, -0.79108375311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15014, H, 0, 2022-06-11 04:11:23.699, 2022-06-11 04:11:24.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29009085894,  0.21751745045, -0.49267661572, -0.79107725620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15015, H, 0, 2022-06-11 04:11:24.699, 2022-06-11 04:11:25.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29008153081,  0.21753235161, -0.49267831445, -0.79107552767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15016, H, 0, 2022-06-11 04:11:25.699, 2022-06-11 04:11:26.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29006668925,  0.21754784882, -0.49268835783, -0.79107046127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15017, H, 0, 2022-06-11 04:11:26.699, 2022-06-11 04:11:27.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29005524516,  0.21756581962, -0.49269694090, -0.79106432199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15018, H, 0, 2022-06-11 04:11:27.699, 2022-06-11 04:11:28.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29005616903,  0.21757778525, -0.49270355701, -0.79105657339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15019, H, 0, 2022-06-11 04:11:28.699, 2022-06-11 04:11:29.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29005816579,  0.21759755909, -0.49270501733, -0.79104954004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15020, H, 0, 2022-06-11 04:11:29.699, 2022-06-11 04:11:30.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29004201293,  0.21760994196, -0.49271109700, -0.79104822874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15021, H, 0, 2022-06-11 04:11:30.699, 2022-06-11 04:11:31.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29003119469,  0.21762783825, -0.49271577597, -0.79104435444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15022, H, 0, 2022-06-11 04:11:31.699, 2022-06-11 04:11:32.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29002064466,  0.21764124930, -0.49272722006, -0.79103744030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15023, H, 0, 2022-06-11 04:11:32.699, 2022-06-11 04:11:33.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29001063108,  0.21765576303, -0.49273669720, -0.79103118181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15024, H, 0, 2022-06-11 04:11:33.699, 2022-06-11 04:11:34.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28999930620,  0.21766889095, -0.49274480343, -0.79102671146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15025, H, 0, 2022-06-11 04:11:34.699, 2022-06-11 04:11:35.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28998872638,  0.21768550575, -0.49274876714, -0.79102349281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15026, H, 0, 2022-06-11 04:11:35.699, 2022-06-11 04:11:36.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28997835517,  0.21770001948, -0.49275183678, -0.79102140665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15027, H, 0, 2022-06-11 04:11:36.699, 2022-06-11 04:11:37.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28997024894,  0.21771341562, -0.49276068807, -0.79101520777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
15028, H, 0, 2022-06-11 04:11:37.699, 2022-06-11 04:11:38.699,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28995326161,  0.21772713959, -0.49276590347, -0.79101437330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046454, 1040351.181748, 595.513454
