MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:39:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-19 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16821, H, 0, 2022-02-19 04:41:30.452, 2022-02-19 04:41:31.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64757418633, -0.33234313130, -0.68470376730, -0.03710043058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16822, H, 0, 2022-02-19 04:41:31.452, 2022-02-19 04:41:32.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64759767056, -0.33234420419, -0.68468165398, -0.03709008545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16823, H, 0, 2022-02-19 04:41:32.452, 2022-02-19 04:41:33.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64761734009, -0.33233875036, -0.68466633558, -0.03707736731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16824, H, 0, 2022-02-19 04:41:33.452, 2022-02-19 04:41:34.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64764308929, -0.33233281970, -0.68464577198, -0.03706099093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16825, H, 0, 2022-02-19 04:41:34.452, 2022-02-19 04:41:35.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64766108990, -0.33233121037, -0.68463051319, -0.03704240546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16826, H, 0, 2022-02-19 04:41:35.452, 2022-02-19 04:41:36.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64767801762, -0.33232906461, -0.68461602926, -0.03703314066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16827, H, 0, 2022-02-19 04:41:36.452, 2022-02-19 04:41:37.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64769983292, -0.33232402802, -0.68459850550, -0.03702079877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16828, H, 0, 2022-02-19 04:41:37.452, 2022-02-19 04:41:38.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64772117138, -0.33232021332, -0.68458133936, -0.03699966148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16829, H, 0, 2022-02-19 04:41:38.452, 2022-02-19 04:41:39.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64773970842, -0.33232039213, -0.68456399441, -0.03699486330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16830, H, 0, 2022-02-19 04:41:39.452, 2022-02-19 04:41:40.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64776027203, -0.33231791854, -0.68454682827, -0.03697413206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16831, H, 0, 2022-02-19 04:41:40.452, 2022-02-19 04:41:41.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64777755737, -0.33231568336, -0.68453198671, -0.03696538508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16832, H, 0, 2022-02-19 04:41:41.452, 2022-02-19 04:41:42.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64779716730, -0.33231514692, -0.68451440334, -0.03695233166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16833, H, 0, 2022-02-19 04:41:42.452, 2022-02-19 04:41:43.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64781385660, -0.33231720328, -0.68449842930, -0.03693819419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16834, H, 0, 2022-02-19 04:41:43.452, 2022-02-19 04:41:44.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64783489704, -0.33230894804, -0.68448328972, -0.03692406043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16835, H, 0, 2022-02-19 04:41:44.452, 2022-02-19 04:41:45.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64785605669, -0.33231139183, -0.68446266651, -0.03691174462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16836, H, 0, 2022-02-19 04:41:45.452, 2022-02-19 04:41:46.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64786690474, -0.33233118057, -0.68444263935, -0.03691591322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16837, H, 0, 2022-02-19 04:41:46.452, 2022-02-19 04:41:47.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64788222313, -0.33234533668, -0.68442082405, -0.03692396358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16838, H, 0, 2022-02-19 04:41:47.452, 2022-02-19 04:41:48.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64790016413, -0.33235228062, -0.68440097570, -0.03691377491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16839, H, 0, 2022-02-19 04:41:48.452, 2022-02-19 04:41:49.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64791578054, -0.33235424757, -0.68438589573, -0.03690169752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16840, H, 0, 2022-02-19 04:41:49.452, 2022-02-19 04:41:50.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64793270826, -0.33235943317, -0.68436753750, -0.03689860925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16841, H, 0, 2022-02-19 04:41:50.452, 2022-02-19 04:41:51.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64794808626, -0.33235803246, -0.68435430527, -0.03688642010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16842, H, 0, 2022-02-19 04:41:51.452, 2022-02-19 04:41:52.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64796954393, -0.33235520124, -0.68433612585, -0.03687168658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16843, H, 0, 2022-02-19 04:41:52.452, 2022-02-19 04:41:53.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64799004793, -0.33235549927, -0.68431711197, -0.03686220944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16844, H, 0, 2022-02-19 04:41:53.452, 2022-02-19 04:41:54.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64800900221, -0.33235606551, -0.68429952860, -0.03685037419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16845, H, 0, 2022-02-19 04:41:54.452, 2022-02-19 04:41:55.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64802515507, -0.33236557245, -0.68427962065, -0.03684990481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16846, H, 0, 2022-02-19 04:41:55.452, 2022-02-19 04:41:56.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64804702997, -0.33236163855, -0.68426173925, -0.03683259338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16847, H, 0, 2022-02-19 04:41:56.452, 2022-02-19 04:41:57.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64806246758, -0.33236357570, -0.68424636126, -0.03682968765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16848, H, 0, 2022-02-19 04:41:57.452, 2022-02-19 04:41:58.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64808148146, -0.33237010241, -0.68422615528, -0.03681131080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16849, H, 0, 2022-02-19 04:41:58.452, 2022-02-19 04:41:59.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64810144901, -0.33236184716, -0.68421190977, -0.03679898381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16850, H, 0, 2022-02-19 04:41:59.452, 2022-02-19 04:42:00.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64812338352, -0.33235475421, -0.68419563770, -0.03677934036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16851, H, 0, 2022-02-19 04:42:00.452, 2022-02-19 04:42:01.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64814496040, -0.33235740662, -0.68417459726, -0.03676711395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16852, H, 0, 2022-02-19 04:42:01.452, 2022-02-19 04:42:02.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64816236496, -0.33235755563, -0.68415880203, -0.03675272316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16853, H, 0, 2022-02-19 04:42:02.452, 2022-02-19 04:42:03.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64817917347, -0.33235812187, -0.68414294720, -0.03674586862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16854, H, 0, 2022-02-19 04:42:03.452, 2022-02-19 04:42:04.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64819967747, -0.33236214519, -0.68412202597, -0.03673664108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16855, H, 0, 2022-02-19 04:42:04.452, 2022-02-19 04:42:05.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64821541309, -0.33235731721, -0.68411004543, -0.03672586009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16856, H, 0, 2022-02-19 04:42:05.452, 2022-02-19 04:42:06.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64823818207, -0.33235681057, -0.68408942223, -0.03671286255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16857, H, 0, 2022-02-19 04:42:06.452, 2022-02-19 04:42:07.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64825403690, -0.33236312866, -0.68407154083, -0.03670893237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16858, H, 0, 2022-02-19 04:42:07.452, 2022-02-19 04:42:08.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64826875925, -0.33238041401, -0.68404912949, -0.03671028465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16859, H, 0, 2022-02-19 04:42:08.452, 2022-02-19 04:42:09.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64828377962, -0.33237719536, -0.68403679132, -0.03670389578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16860, H, 0, 2022-02-19 04:42:09.452, 2022-02-19 04:42:10.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64830410480, -0.33238044381, -0.68401652575, -0.03669326380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16861, H, 0, 2022-02-19 04:42:10.452, 2022-02-19 04:42:11.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64832788706, -0.33237800002, -0.68399572372, -0.03668356314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16862, H, 0, 2022-02-19 04:42:11.452, 2022-02-19 04:42:12.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834117889, -0.33237990737, -0.68398284912, -0.03667129949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16863, H, 0, 2022-02-19 04:42:12.452, 2022-02-19 04:42:13.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64836132526, -0.33237957954, -0.68396461010, -0.03665877506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16864, H, 0, 2022-02-19 04:42:13.452, 2022-02-19 04:42:14.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64837980270, -0.33237174153, -0.68395221233, -0.03663406521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16865, H, 0, 2022-02-19 04:42:14.452, 2022-02-19 04:42:15.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64840251207, -0.33237266541, -0.68393057585, -0.03662740812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16866, H, 0, 2022-02-19 04:42:15.452, 2022-02-19 04:42:16.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841520786, -0.33239009976, -0.68391019106, -0.03662555292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16867, H, 0, 2022-02-19 04:42:16.452, 2022-02-19 04:42:17.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64843416214, -0.33239248395, -0.68389135599, -0.03661961108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16868, H, 0, 2022-02-19 04:42:17.452, 2022-02-19 04:42:18.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64844882488, -0.33239638805, -0.68387627602, -0.03660652414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16869, H, 0, 2022-02-19 04:42:18.452, 2022-02-19 04:42:19.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64847052097, -0.33238914609, -0.68385988474, -0.03659385443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16870, H, 0, 2022-02-19 04:42:19.452, 2022-02-19 04:42:20.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64848881960, -0.33238232136, -0.68384683132, -0.03657560423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16871, H, 0, 2022-02-19 04:42:20.452, 2022-02-19 04:42:21.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64850801229, -0.33238747716, -0.68382638693, -0.03657074645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16872, H, 0, 2022-02-19 04:42:21.452, 2022-02-19 04:42:22.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64852213860, -0.33239406347, -0.68381005526, -0.03656559438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16873, H, 0, 2022-02-19 04:42:22.452, 2022-02-19 04:42:23.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64854115248, -0.33239540458, -0.68379199505, -0.03655327484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16874, H, 0, 2022-02-19 04:42:23.452, 2022-02-19 04:42:24.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64856350422, -0.33239912987, -0.68376946449, -0.03654377535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16875, H, 0, 2022-02-19 04:42:24.452, 2022-02-19 04:42:25.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64857721329, -0.33240121603, -0.68375599384, -0.03653511778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16876, H, 0, 2022-02-19 04:42:25.452, 2022-02-19 04:42:26.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64859759808, -0.33239644766, -0.68373942375, -0.03652622178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16877, H, 0, 2022-02-19 04:42:26.452, 2022-02-19 04:42:27.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64861619473, -0.33239412308, -0.68372380733, -0.03650961444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16878, H, 0, 2022-02-19 04:42:27.452, 2022-02-19 04:42:28.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64863568544, -0.33240145445, -0.68370181322, -0.03650782630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16879, H, 0, 2022-02-19 04:42:28.452, 2022-02-19 04:42:29.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64865106344, -0.33240461349, -0.68368631601, -0.03649668023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16880, H, 0, 2022-02-19 04:42:29.452, 2022-02-19 04:42:30.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64867830276, -0.33240044117, -0.68366330862, -0.03648102656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16881, H, 0, 2022-02-19 04:42:30.452, 2022-02-19 04:42:31.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64869135618, -0.33240714669, -0.68364810944, -0.03647357598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16882, H, 0, 2022-02-19 04:42:31.452, 2022-02-19 04:42:32.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64870703220, -0.33240824938, -0.68363314867, -0.03646405414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16883, H, 0, 2022-02-19 04:42:32.452, 2022-02-19 04:42:33.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64872896671, -0.33240655065, -0.68361395597, -0.03645025939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16884, H, 0, 2022-02-19 04:42:33.452, 2022-02-19 04:42:34.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64874911308, -0.33240318298, -0.68359726667, -0.03643484041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16885, H, 0, 2022-02-19 04:42:34.452, 2022-02-19 04:42:35.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64876127243, -0.33240473270, -0.68358534575, -0.03642709553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16886, H, 0, 2022-02-19 04:42:35.452, 2022-02-19 04:42:36.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64877766371, -0.33241876960, -0.68356281519, -0.03643013537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16887, H, 0, 2022-02-19 04:42:36.452, 2022-02-19 04:42:37.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64879572392, -0.33241844177, -0.68354660273, -0.03641535714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16888, H, 0, 2022-02-19 04:42:37.452, 2022-02-19 04:42:38.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64881825447, -0.33242091537, -0.68352454901, -0.03640613332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16889, H, 0, 2022-02-19 04:42:38.452, 2022-02-19 04:42:39.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64883363247, -0.33242067695, -0.68351083994, -0.03639211878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16890, H, 0, 2022-02-19 04:42:39.452, 2022-02-19 04:42:40.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64885282516, -0.33241808414, -0.68349450827, -0.03637949750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
16891, H, 0, 2022-02-19 04:42:40.452, 2022-02-19 04:42:41.452,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64886939526, -0.33241397142, -0.68348157406, -0.03636452183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081289, 1830892.076640, 608.548289
