MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:18:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-29 00:01:09.938 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8963, H, 0, 2022-07-29 02:30:32.943, 2022-07-29 02:30:33.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568917930, -0.40073096752,  0.40527039766,  0.82153785229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8964, H, 0, 2022-07-29 02:30:33.943, 2022-07-29 02:30:34.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568219997, -0.40072315931,  0.40526750684,  0.82154321671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8965, H, 0, 2022-07-29 02:30:34.943, 2022-07-29 02:30:35.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01568502374, -0.40070271492,  0.40526553988,  0.82155412436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8966, H, 0, 2022-07-29 02:30:35.943, 2022-07-29 02:30:36.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01567726582, -0.40069034696,  0.40526160598,  0.82156223059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8967, H, 0, 2022-07-29 02:30:36.943, 2022-07-29 02:30:37.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01566506363, -0.40067553520,  0.40525779128,  0.82157158852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8968, H, 0, 2022-07-29 02:30:37.943, 2022-07-29 02:30:38.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01565148123, -0.40066617727,  0.40525588393,  0.82157731056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8969, H, 0, 2022-07-29 02:30:38.943, 2022-07-29 02:30:39.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563962735, -0.40065896511,  0.40524324775,  0.82158732414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8970, H, 0, 2022-07-29 02:30:39.943, 2022-07-29 02:30:40.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01563348994, -0.40064480901,  0.40524098277,  0.82159543037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8971, H, 0, 2022-07-29 02:30:40.943, 2022-07-29 02:30:41.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562794857, -0.40063109994,  0.40524044633,  0.82160252333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8972, H, 0, 2022-07-29 02:30:41.943, 2022-07-29 02:30:42.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562690735, -0.40061485767,  0.40524533391,  0.82160800695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8973, H, 0, 2022-07-29 02:30:42.943, 2022-07-29 02:30:43.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562299486, -0.40060302615,  0.40524321795,  0.82161492109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8974, H, 0, 2022-07-29 02:30:43.943, 2022-07-29 02:30:44.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562003419, -0.40058687329,  0.40524595976,  0.82162147760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8975, H, 0, 2022-07-29 02:30:44.943, 2022-07-29 02:30:45.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562393457, -0.40057337284,  0.40524965525,  0.82162618637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8976, H, 0, 2022-07-29 02:30:45.943, 2022-07-29 02:30:46.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01562299207, -0.40056002140,  0.40525007248,  0.82163250446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8977, H, 0, 2022-07-29 02:30:46.943, 2022-07-29 02:30:47.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561409514, -0.40054655075,  0.40524387360,  0.82164227962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8978, H, 0, 2022-07-29 02:30:47.943, 2022-07-29 02:30:48.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561519690, -0.40053156018,  0.40524235368,  0.82165032625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8979, H, 0, 2022-07-29 02:30:48.943, 2022-07-29 02:30:49.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01561056264, -0.40051910281,  0.40523892641,  0.82165819407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8980, H, 0, 2022-07-29 02:30:49.943, 2022-07-29 02:30:50.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559979096, -0.40050497651,  0.40523597598,  0.82166671753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8981, H, 0, 2022-07-29 02:30:50.943, 2022-07-29 02:30:51.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559718046, -0.40049076080,  0.40523952246,  0.82167196274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8982, H, 0, 2022-07-29 02:30:51.943, 2022-07-29 02:30:52.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559014805, -0.40047776699,  0.40523791313,  0.82167923450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8983, H, 0, 2022-07-29 02:30:52.943, 2022-07-29 02:30:53.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559523214, -0.40046489239,  0.40523695946,  0.82168585062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8984, H, 0, 2022-07-29 02:30:53.943, 2022-07-29 02:30:54.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559851691, -0.40044698119,  0.40524157882,  0.82169228792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8985, H, 0, 2022-07-29 02:30:54.943, 2022-07-29 02:30:55.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01560182776, -0.40043649077,  0.40524238348,  0.82169693708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8986, H, 0, 2022-07-29 02:30:55.943, 2022-07-29 02:30:56.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01560086291, -0.40042373538,  0.40524387360,  0.82170242071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8987, H, 0, 2022-07-29 02:30:56.943, 2022-07-29 02:30:57.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01559712831, -0.40041193366,  0.40524059534,  0.82170987129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8988, H, 0, 2022-07-29 02:30:57.943, 2022-07-29 02:30:58.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01558225416, -0.40039774776,  0.40523722768,  0.82171869278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8989, H, 0, 2022-07-29 02:30:58.943, 2022-07-29 02:30:59.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01556414831, -0.40038108826,  0.40522474051,  0.82173329592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8990, H, 0, 2022-07-29 02:30:59.943, 2022-07-29 02:31:00.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01556558628, -0.40036839247,  0.40522742271,  0.82173818350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8991, H, 0, 2022-07-29 02:31:00.943, 2022-07-29 02:31:01.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01555603929, -0.40035802126,  0.40522065759,  0.82174670696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8992, H, 0, 2022-07-29 02:31:01.943, 2022-07-29 02:31:02.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554761641, -0.40033847094,  0.40521952510,  0.82175695896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8993, H, 0, 2022-07-29 02:31:02.943, 2022-07-29 02:31:03.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01555503998, -0.40032780170,  0.40522211790,  0.82176071405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8994, H, 0, 2022-07-29 02:31:03.943, 2022-07-29 02:31:04.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554995589, -0.40031439066,  0.40522146225,  0.82176768780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8995, H, 0, 2022-07-29 02:31:04.943, 2022-07-29 02:31:05.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554095838, -0.40029984713,  0.40522354841,  0.82177394629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8996, H, 0, 2022-07-29 02:31:05.943, 2022-07-29 02:31:06.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554320846, -0.40028727055,  0.40522679687,  0.82177841663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8997, H, 0, 2022-07-29 02:31:06.943, 2022-07-29 02:31:07.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01554003730, -0.40027421713,  0.40522292256,  0.82178676128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8998, H, 0, 2022-07-29 02:31:07.943, 2022-07-29 02:31:08.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01553726848, -0.40025958419,  0.40521845222,  0.82179611921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
8999, H, 0, 2022-07-29 02:31:08.943, 2022-07-29 02:31:09.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01552771591, -0.40025213361,  0.40521311760,  0.82180255651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9000, H, 0, 2022-07-29 02:31:09.943, 2022-07-29 02:31:10.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01551049203, -0.40023985505,  0.40520721674,  0.82181179523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9001, H, 0, 2022-07-29 02:31:10.943, 2022-07-29 02:31:11.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550611388, -0.40022748709,  0.40520632267,  0.82181835175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9002, H, 0, 2022-07-29 02:31:11.943, 2022-07-29 02:31:12.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550220139, -0.40021219850,  0.40520524979,  0.82182633877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9003, H, 0, 2022-07-29 02:31:12.943, 2022-07-29 02:31:13.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550128870, -0.40019842982,  0.40520486236,  0.82183325291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9004, H, 0, 2022-07-29 02:31:13.943, 2022-07-29 02:31:14.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550677139, -0.40018051863,  0.40520983934,  0.82183945179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9005, H, 0, 2022-07-29 02:31:14.943, 2022-07-29 02:31:15.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550322212, -0.40016824007,  0.40520673990,  0.82184702158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9006, H, 0, 2022-07-29 02:31:15.943, 2022-07-29 02:31:16.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550429128, -0.40015000105,  0.40521499515,  0.82185178995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9007, H, 0, 2022-07-29 02:31:16.943, 2022-07-29 02:31:17.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550897956, -0.40013700724,  0.40521061420,  0.82186019421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9008, H, 0, 2022-07-29 02:31:17.943, 2022-07-29 02:31:18.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01550055109, -0.40012580156,  0.40520870686,  0.82186675072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9009, H, 0, 2022-07-29 02:31:18.943, 2022-07-29 02:31:19.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01549734268, -0.40011030436,  0.40520605445,  0.82187569141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9010, H, 0, 2022-07-29 02:31:19.943, 2022-07-29 02:31:20.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01548800152, -0.40009689331,  0.40520486236,  0.82188296318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9011, H, 0, 2022-07-29 02:31:20.943, 2022-07-29 02:31:21.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01547541469, -0.40009027719,  0.40519192815,  0.82189279795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9012, H, 0, 2022-07-29 02:31:21.943, 2022-07-29 02:31:22.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01546354126, -0.40007966757,  0.40518900752,  0.82189965248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9013, H, 0, 2022-07-29 02:31:22.943, 2022-07-29 02:31:23.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545228716, -0.40006574988,  0.40518873930,  0.82190674543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9014, H, 0, 2022-07-29 02:31:23.943, 2022-07-29 02:31:24.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544900984, -0.40004795790,  0.40518963337,  0.82191503048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9015, H, 0, 2022-07-29 02:31:24.943, 2022-07-29 02:31:25.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544821914, -0.40003514290,  0.40518912673,  0.82192152739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9016, H, 0, 2022-07-29 02:31:25.943, 2022-07-29 02:31:26.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545149274, -0.40002119541,  0.40518838167,  0.82192862034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9017, H, 0, 2022-07-29 02:31:26.943, 2022-07-29 02:31:27.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545907278, -0.40000045300,  0.40519616008,  0.82193475962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9018, H, 0, 2022-07-29 02:31:27.943, 2022-07-29 02:31:28.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01545091905, -0.39999315143,  0.40519401431,  0.82193952799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9019, H, 0, 2022-07-29 02:31:28.943, 2022-07-29 02:31:29.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544990949, -0.39997637272,  0.40519639850,  0.82194650173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9020, H, 0, 2022-07-29 02:31:29.943, 2022-07-29 02:31:30.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01544940099, -0.39996731281,  0.40519338846,  0.82195240259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9021, H, 0, 2022-07-29 02:31:30.943, 2022-07-29 02:31:31.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01543644164, -0.39994898438,  0.40518599749,  0.82196521759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9022, H, 0, 2022-07-29 02:31:31.943, 2022-07-29 02:31:32.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542114839, -0.39994111657,  0.40517660975,  0.82197397947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9023, H, 0, 2022-07-29 02:31:32.943, 2022-07-29 02:31:33.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01542445924, -0.39992770553,  0.40518191457,  0.82197779417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9024, H, 0, 2022-07-29 02:31:33.943, 2022-07-29 02:31:34.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541418955, -0.39991772175,  0.40517878532,  0.82198441029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9025, H, 0, 2022-07-29 02:31:34.943, 2022-07-29 02:31:35.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541395299, -0.39989933372,  0.40518030524,  0.82199257612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9026, H, 0, 2022-07-29 02:31:35.943, 2022-07-29 02:31:36.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541461330, -0.39988410473,  0.40517756343,  0.82200133801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9027, H, 0, 2022-07-29 02:31:36.943, 2022-07-29 02:31:37.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541179698, -0.39987319708,  0.40517804027,  0.82200646400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9028, H, 0, 2022-07-29 02:31:37.943, 2022-07-29 02:31:38.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541526150, -0.39985460043,  0.40518206358,  0.82201349735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9029, H, 0, 2022-07-29 02:31:38.943, 2022-07-29 02:31:39.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540408004, -0.39984032512,  0.40518325567,  0.82202005386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9030, H, 0, 2022-07-29 02:31:39.943, 2022-07-29 02:31:40.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01541368291, -0.39982822537,  0.40518456697,  0.82202512026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9031, H, 0, 2022-07-29 02:31:40.943, 2022-07-29 02:31:41.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01540051214, -0.39981424809,  0.40517598391,  0.82203638554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9032, H, 0, 2022-07-29 02:31:41.943, 2022-07-29 02:31:42.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01538986992, -0.39980491996,  0.40517935157,  0.82203942537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
9033, H, 0, 2022-07-29 02:31:42.943, 2022-07-29 02:31:43.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01539067086, -0.39979040623,  0.40517455339,  0.82204884291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.774009, 977205.549104, 593.241009
