MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:37:51 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-19 00:01:09.043 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16067, H, 0, 2022-01-19 04:28:56.051, 2022-01-19 04:28:57.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45005294681, -0.41382804513, -0.75747650862,  0.22897161543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16068, H, 0, 2022-01-19 04:28:57.051, 2022-01-19 04:28:58.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45007830858, -0.41383025050, -0.75745600462,  0.22898569703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16069, H, 0, 2022-01-19 04:28:58.051, 2022-01-19 04:28:59.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45009866357, -0.41382309794, -0.75744128227,  0.22900722921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16070, H, 0, 2022-01-19 04:28:59.051, 2022-01-19 04:29:00.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45011866093, -0.41381946206, -0.75742673874,  0.22902256250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16071, H, 0, 2022-01-19 04:29:00.051, 2022-01-19 04:29:01.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45014449954, -0.41381901503, -0.75740587711,  0.22904178500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16072, H, 0, 2022-01-19 04:29:01.051, 2022-01-19 04:29:02.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45016714931, -0.41381692886, -0.75738883018,  0.22905740142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16073, H, 0, 2022-01-19 04:29:02.051, 2022-01-19 04:29:03.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45018410683, -0.41381505132, -0.75737488270,  0.22907352448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16074, H, 0, 2022-01-19 04:29:03.051, 2022-01-19 04:29:04.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45020341873, -0.41381353140, -0.75735956430,  0.22908887267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16075, H, 0, 2022-01-19 04:29:04.051, 2022-01-19 04:29:05.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45022386312, -0.41380518675, -0.75734615326,  0.22910811007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16076, H, 0, 2022-01-19 04:29:05.051, 2022-01-19 04:29:06.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45024806261, -0.41380056739, -0.75732892752,  0.22912591696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16077, H, 0, 2022-01-19 04:29:06.051, 2022-01-19 04:29:07.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45026457310, -0.41379433870, -0.75731629133,  0.22914649546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16078, H, 0, 2022-01-19 04:29:07.051, 2022-01-19 04:29:08.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45029050112, -0.41379767656, -0.75729602575,  0.22915640473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16079, H, 0, 2022-01-19 04:29:08.051, 2022-01-19 04:29:09.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45031109452, -0.41379752755, -0.75727850199,  0.22917410731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16080, H, 0, 2022-01-19 04:29:09.051, 2022-01-19 04:29:10.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45033073425, -0.41378158331, -0.75726711750,  0.22920188308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16081, H, 0, 2022-01-19 04:29:10.051, 2022-01-19 04:29:11.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45035439730, -0.41378292441, -0.75724780560,  0.22921685874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16082, H, 0, 2022-01-19 04:29:11.051, 2022-01-19 04:29:12.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45037472248, -0.41377058625, -0.75723522902,  0.22924073040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16083, H, 0, 2022-01-19 04:29:12.051, 2022-01-19 04:29:13.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45039811730, -0.41376820207, -0.75721848011,  0.22925432026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16084, H, 0, 2022-01-19 04:29:13.051, 2022-01-19 04:29:14.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45041939616, -0.41376805305, -0.75720125437,  0.22926974297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16085, H, 0, 2022-01-19 04:29:14.051, 2022-01-19 04:29:15.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45043724775, -0.41376984119, -0.75718522072,  0.22928437591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16086, H, 0, 2022-01-19 04:29:15.051, 2022-01-19 04:29:16.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45046043396, -0.41377627850, -0.75716423988,  0.22929650545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16087, H, 0, 2022-01-19 04:29:16.051, 2022-01-19 04:29:17.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45048323274, -0.41377884150, -0.75714451075,  0.22931230068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16088, H, 0, 2022-01-19 04:29:17.051, 2022-01-19 04:29:18.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45050403476, -0.41377019882, -0.75713223219,  0.22932760417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16089, H, 0, 2022-01-19 04:29:18.051, 2022-01-19 04:29:19.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052671432, -0.41375067830, -0.75712090731,  0.22935561836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16090, H, 0, 2022-01-19 04:29:19.051, 2022-01-19 04:29:20.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45054659247, -0.41375437379, -0.75710302591,  0.22936880589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16091, H, 0, 2022-01-19 04:29:20.051, 2022-01-19 04:29:21.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45056819916, -0.41375851631, -0.75708508492,  0.22937817872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16092, H, 0, 2022-01-19 04:29:21.051, 2022-01-19 04:29:22.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45059022307, -0.41373959184, -0.75707322359,  0.22940826416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16093, H, 0, 2022-01-19 04:29:22.051, 2022-01-19 04:29:23.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45061263442, -0.41373965144, -0.75705409050,  0.22942715883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16094, H, 0, 2022-01-19 04:29:23.051, 2022-01-19 04:29:24.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45063242316, -0.41374000907, -0.75703740120,  0.22944276035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16095, H, 0, 2022-01-19 04:29:24.051, 2022-01-19 04:29:25.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45065185428, -0.41373711824, -0.75702232122,  0.22945964336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16096, H, 0, 2022-01-19 04:29:25.051, 2022-01-19 04:29:26.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45067781210, -0.41373354197, -0.75700461864,  0.22947353125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16097, H, 0, 2022-01-19 04:29:26.051, 2022-01-19 04:29:27.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45069840550, -0.41373038292, -0.75698834658,  0.22949245572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16098, H, 0, 2022-01-19 04:29:27.051, 2022-01-19 04:29:28.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45071908832, -0.41373211145, -0.75697112083,  0.22950549424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16099, H, 0, 2022-01-19 04:29:28.051, 2022-01-19 04:29:29.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45074242353, -0.41372394562, -0.75695657730,  0.22952240705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16100, H, 0, 2022-01-19 04:29:29.051, 2022-01-19 04:29:30.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45076435804, -0.41371679306, -0.75694048405,  0.22954523563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16101, H, 0, 2022-01-19 04:29:30.051, 2022-01-19 04:29:31.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45078641176, -0.41371458769, -0.75692343712,  0.22956205904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16102, H, 0, 2022-01-19 04:29:31.051, 2022-01-19 04:29:32.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45080724359, -0.41371044517, -0.75690877438,  0.22957707942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16103, H, 0, 2022-01-19 04:29:32.051, 2022-01-19 04:29:33.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45082625747, -0.41372311115, -0.75688642263,  0.22959060967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16104, H, 0, 2022-01-19 04:29:33.051, 2022-01-19 04:29:34.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45084545016, -0.41371533275, -0.75687348843,  0.22960951924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16105, H, 0, 2022-01-19 04:29:34.051, 2022-01-19 04:29:35.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45086675882, -0.41370144486, -0.75686097145,  0.22963388264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16106, H, 0, 2022-01-19 04:29:35.051, 2022-01-19 04:29:36.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45089167356, -0.41370332241, -0.75684052706,  0.22964914143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16107, H, 0, 2022-01-19 04:29:36.051, 2022-01-19 04:29:37.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45091304183, -0.41369625926, -0.75682532787,  0.22967001796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16108, H, 0, 2022-01-19 04:29:37.051, 2022-01-19 04:29:38.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45093461871, -0.41368049383, -0.75681424141,  0.22969244421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16109, H, 0, 2022-01-19 04:29:38.051, 2022-01-19 04:29:39.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45095607638, -0.41369065642, -0.75679332018,  0.22970090806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16110, H, 0, 2022-01-19 04:29:39.051, 2022-01-19 04:29:40.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45097702742, -0.41370061040, -0.75677227974,  0.22971126437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16111, H, 0, 2022-01-19 04:29:40.051, 2022-01-19 04:29:41.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45099827647, -0.41369140148, -0.75675755739,  0.22973461449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16112, H, 0, 2022-01-19 04:29:41.051, 2022-01-19 04:29:42.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45102122426, -0.41368404031, -0.75674295425,  0.22975087166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16113, H, 0, 2022-01-19 04:29:42.051, 2022-01-19 04:29:43.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45104241371, -0.41367599368, -0.75672858953,  0.22977110744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16114, H, 0, 2022-01-19 04:29:43.051, 2022-01-19 04:29:44.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45106002688, -0.41367310286, -0.75671410561,  0.22978939116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16115, H, 0, 2022-01-19 04:29:44.051, 2022-01-19 04:29:45.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45108452439, -0.41367745399, -0.75669413805,  0.22979930043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16116, H, 0, 2022-01-19 04:29:45.051, 2022-01-19 04:29:46.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45110526681, -0.41367280483, -0.75667721033,  0.22982263565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16117, H, 0, 2022-01-19 04:29:46.051, 2022-01-19 04:29:47.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45112559199, -0.41366460919, -0.75666463375,  0.22983899713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16118, H, 0, 2022-01-19 04:29:47.051, 2022-01-19 04:29:48.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45115128160, -0.41366267204, -0.75664424896,  0.22985911369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16119, H, 0, 2022-01-19 04:29:48.051, 2022-01-19 04:29:49.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45116665959, -0.41365605593, -0.75663244724,  0.22987961769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16120, H, 0, 2022-01-19 04:29:49.051, 2022-01-19 04:29:50.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45119333267, -0.41364210844, -0.75661903620,  0.22989648581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16121, H, 0, 2022-01-19 04:29:50.051, 2022-01-19 04:29:51.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45121222734, -0.41363346577, -0.75660467148,  0.22992223501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16122, H, 0, 2022-01-19 04:29:51.051, 2022-01-19 04:29:52.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45123407245, -0.41363996267, -0.75658488274,  0.22993279994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16123, H, 0, 2022-01-19 04:29:52.051, 2022-01-19 04:29:53.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45125931501, -0.41363310814, -0.75656902790,  0.22994773090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16124, H, 0, 2022-01-19 04:29:53.051, 2022-01-19 04:29:54.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45127996802, -0.41363930702, -0.75654995441,  0.22995878756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16125, H, 0, 2022-01-19 04:29:54.051, 2022-01-19 04:29:55.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45130205154, -0.41362667084, -0.75653612614,  0.22998373210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16126, H, 0, 2022-01-19 04:29:55.051, 2022-01-19 04:29:56.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45132321119, -0.41362443566, -0.75651949644,  0.23000098765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16127, H, 0, 2022-01-19 04:29:56.051, 2022-01-19 04:29:57.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45134559274, -0.41362756491, -0.75649946928,  0.23001736403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16128, H, 0, 2022-01-19 04:29:57.051, 2022-01-19 04:29:58.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45136567950, -0.41362336278, -0.75648432970,  0.23003518581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16129, H, 0, 2022-01-19 04:29:58.051, 2022-01-19 04:29:59.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45138642192, -0.41362699866, -0.75646698475,  0.23004503548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16130, H, 0, 2022-01-19 04:29:59.051, 2022-01-19 04:30:00.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45140680671, -0.41361230612, -0.75645387173,  0.23007455468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16131, H, 0, 2022-01-19 04:30:00.051, 2022-01-19 04:30:01.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45142990351, -0.41361176968, -0.75643593073,  0.23008927703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16132, H, 0, 2022-01-19 04:30:01.051, 2022-01-19 04:30:02.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45145189762, -0.41360107064, -0.75642353296,  0.23010599613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16133, H, 0, 2022-01-19 04:30:02.051, 2022-01-19 04:30:03.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45147264004, -0.41359636188, -0.75640738010,  0.23012693226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16134, H, 0, 2022-01-19 04:30:03.051, 2022-01-19 04:30:04.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45149609447, -0.41358950734, -0.75639259815,  0.23014178872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16135, H, 0, 2022-01-19 04:30:04.051, 2022-01-19 04:30:05.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45151236653, -0.41359478235, -0.75637596846,  0.23015505075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16136, H, 0, 2022-01-19 04:30:05.051, 2022-01-19 04:30:06.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45153909922, -0.41357964277, -0.75636184216,  0.23017622530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
16137, H, 0, 2022-01-19 04:30:06.051, 2022-01-19 04:30:07.051,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45156222582, -0.41356915236, -0.75634646416,  0.23020023108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.904318, 1945384.367520, 609.371318
