MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-23 00:01:09.904 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14916, H, 0, 2022-03-23 04:09:45.910, 2022-03-23 04:09:46.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61295574903, -0.18074990809, -0.68613386154, -0.34761336446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14917, H, 0, 2022-03-23 04:09:46.910, 2022-03-23 04:09:47.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61296683550, -0.18075476587, -0.68612849712, -0.34760183096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14918, H, 0, 2022-03-23 04:09:47.910, 2022-03-23 04:09:48.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61296683550, -0.18076258898, -0.68612730503, -0.34760019183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14919, H, 0, 2022-03-23 04:09:48.910, 2022-03-23 04:09:49.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61297386885, -0.18076094985, -0.68612581491, -0.34759151936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14920, H, 0, 2022-03-23 04:09:49.910, 2022-03-23 04:09:50.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61297887564, -0.18076819181, -0.68612188101, -0.34758672118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14921, H, 0, 2022-03-23 04:09:50.910, 2022-03-23 04:09:51.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61298930645, -0.18077103794, -0.68611544371, -0.34757959843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14922, H, 0, 2022-03-23 04:09:51.910, 2022-03-23 04:09:52.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61299729347, -0.18076720834, -0.68611514568, -0.34756812453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14923, H, 0, 2022-03-23 04:09:52.910, 2022-03-23 04:09:53.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61300623417, -0.18077473342, -0.68610978127, -0.34755894542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14924, H, 0, 2022-03-23 04:09:53.910, 2022-03-23 04:09:54.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61300539970, -0.18078011274, -0.68610823154, -0.34756067395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14925, H, 0, 2022-03-23 04:09:54.910, 2022-03-23 04:09:55.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61300998926, -0.18078668416, -0.68610584736, -0.34755387902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14926, H, 0, 2022-03-23 04:09:55.910, 2022-03-23 04:09:56.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61301428080, -0.18079619110, -0.68610203266, -0.34754884243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14927, H, 0, 2022-03-23 04:09:56.910, 2022-03-23 04:09:57.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61302441359, -0.18079516292, -0.68609499931, -0.34754541516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14928, H, 0, 2022-03-23 04:09:57.910, 2022-03-23 04:09:58.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61303329468, -0.18079741299, -0.68609446287, -0.34752973914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14929, H, 0, 2022-03-23 04:09:58.910, 2022-03-23 04:09:59.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61303818226, -0.18079966307, -0.68609261513, -0.34752351046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14930, H, 0, 2022-03-23 04:09:59.910, 2022-03-23 04:10:00.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61304622889, -0.18080940843, -0.68608695269, -0.34751540422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14931, H, 0, 2022-03-23 04:10:00.910, 2022-03-23 04:10:01.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61304861307, -0.18081261218, -0.68608611822, -0.34751120210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14932, H, 0, 2022-03-23 04:10:01.910, 2022-03-23 04:10:02.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306065321, -0.18081079423, -0.68608194590, -0.34749922156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14933, H, 0, 2022-03-23 04:10:02.910, 2022-03-23 04:10:03.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306864023, -0.18081054091, -0.68607819080, -0.34749269485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14934, H, 0, 2022-03-23 04:10:03.910, 2022-03-23 04:10:04.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306929588, -0.18082024157, -0.68607681990, -0.34748908877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14935, H, 0, 2022-03-23 04:10:04.910, 2022-03-23 04:10:05.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61307531595, -0.18082012236, -0.68607538939, -0.34748136997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14936, H, 0, 2022-03-23 04:10:05.910, 2022-03-23 04:10:06.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61308699846, -0.18082611263, -0.68606817722, -0.34747192264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14937, H, 0, 2022-03-23 04:10:06.910, 2022-03-23 04:10:07.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309099197, -0.18083533645, -0.68606215715, -0.34747195244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14938, H, 0, 2022-03-23 04:10:07.910, 2022-03-23 04:10:08.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309993267, -0.18083137274, -0.68606090546, -0.34746062756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14939, H, 0, 2022-03-23 04:10:08.910, 2022-03-23 04:10:09.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61310428381, -0.18084046245, -0.68605685234, -0.34745630622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14940, H, 0, 2022-03-23 04:10:09.910, 2022-03-23 04:10:10.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61310344934, -0.18085063994, -0.68605524302, -0.34745556116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14941, H, 0, 2022-03-23 04:10:10.910, 2022-03-23 04:10:11.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61310923100, -0.18085350096, -0.68605279922, -0.34744885564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14942, H, 0, 2022-03-23 04:10:11.910, 2022-03-23 04:10:12.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61311149597, -0.18086312711, -0.68604880571, -0.34744766355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14943, H, 0, 2022-03-23 04:10:12.910, 2022-03-23 04:10:13.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61311620474, -0.18086679280, -0.68604588509, -0.34744319320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14944, H, 0, 2022-03-23 04:10:13.910, 2022-03-23 04:10:14.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61312377453, -0.18087171018, -0.68604171276, -0.34743547440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14945, H, 0, 2022-03-23 04:10:14.910, 2022-03-23 04:10:15.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61313188076, -0.18087874353, -0.68603742123, -0.34742599726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14946, H, 0, 2022-03-23 04:10:15.910, 2022-03-23 04:10:16.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61313658953, -0.18088164926, -0.68603420258, -0.34742251039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14947, H, 0, 2022-03-23 04:10:16.910, 2022-03-23 04:10:17.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314117908, -0.18088504672, -0.68603217602, -0.34741672873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14948, H, 0, 2022-03-23 04:10:17.910, 2022-03-23 04:10:18.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314415932, -0.18088968098, -0.68603056669, -0.34741219878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14949, H, 0, 2022-03-23 04:10:18.910, 2022-03-23 04:10:19.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61315250397, -0.18089452386, -0.68602532148, -0.34740528464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14950, H, 0, 2022-03-23 04:10:19.910, 2022-03-23 04:10:20.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61315631866, -0.18089629710, -0.68602526188, -0.34739771485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14951, H, 0, 2022-03-23 04:10:20.910, 2022-03-23 04:10:21.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61316561699, -0.18090265989, -0.68601858616, -0.34739118814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14952, H, 0, 2022-03-23 04:10:21.910, 2022-03-23 04:10:22.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61317431927, -0.18090316653, -0.68601638079, -0.34738001227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14953, H, 0, 2022-03-23 04:10:22.910, 2022-03-23 04:10:23.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61318242550, -0.18090754747, -0.68601185083, -0.34737229347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14954, H, 0, 2022-03-23 04:10:23.910, 2022-03-23 04:10:24.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61318188906, -0.18091388047, -0.68600988388, -0.34737378359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14955, H, 0, 2022-03-23 04:10:24.910, 2022-03-23 04:10:25.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61319458485, -0.18091596663, -0.68600445986, -0.34736102819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14956, H, 0, 2022-03-23 04:10:25.910, 2022-03-23 04:10:26.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61319839954, -0.18091765046, -0.68600404263, -0.34735423326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14957, H, 0, 2022-03-23 04:10:26.910, 2022-03-23 04:10:27.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61320722103, -0.18092130125, -0.68599921465, -0.34734630585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14958, H, 0, 2022-03-23 04:10:27.910, 2022-03-23 04:10:28.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61321520805, -0.18091823161, -0.68599599600, -0.34734022617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14959, H, 0, 2022-03-23 04:10:28.910, 2022-03-23 04:10:29.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61322432756, -0.18092875183, -0.68599170446, -0.34732708335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14960, H, 0, 2022-03-23 04:10:29.910, 2022-03-23 04:10:30.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61323618889, -0.18092285097, -0.68598783016, -0.34731683135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14961, H, 0, 2022-03-23 04:10:30.910, 2022-03-23 04:10:31.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61324387789, -0.18092569709, -0.68598544598, -0.34730651975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14962, H, 0, 2022-03-23 04:10:31.910, 2022-03-23 04:10:32.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61324298382, -0.18093730509, -0.68598157167, -0.34730970860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14963, H, 0, 2022-03-23 04:10:32.910, 2022-03-23 04:10:33.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61325013638, -0.18094533682, -0.68597745895, -0.34730094671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14964, H, 0, 2022-03-23 04:10:33.910, 2022-03-23 04:10:34.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61325865984, -0.18093547225, -0.68597590923, -0.34729415178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14965, H, 0, 2022-03-23 04:10:34.910, 2022-03-23 04:10:35.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61326396465, -0.18094517291, -0.68597280979, -0.34728586674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14966, H, 0, 2022-03-23 04:10:35.910, 2022-03-23 04:10:36.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61326569319, -0.18095585704, -0.68596887589, -0.34728494287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14967, H, 0, 2022-03-23 04:10:36.910, 2022-03-23 04:10:37.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61327254772, -0.18096368015, -0.68596321344, -0.34727996588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14968, H, 0, 2022-03-23 04:10:37.910, 2022-03-23 04:10:38.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61327290535, -0.18096861243, -0.68596225977, -0.34727859497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14969, H, 0, 2022-03-23 04:10:38.910, 2022-03-23 04:10:39.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61327868700, -0.18097193539, -0.68595945835, -0.34727236629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14970, H, 0, 2022-03-23 04:10:39.910, 2022-03-23 04:10:40.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61328631639, -0.18097750843, -0.68595415354, -0.34726634622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14971, H, 0, 2022-03-23 04:10:40.910, 2022-03-23 04:10:41.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61328864098, -0.18098132312, -0.68595081568, -0.34726685286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14972, H, 0, 2022-03-23 04:10:41.910, 2022-03-23 04:10:42.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61329358816, -0.18098828197, -0.68595111370, -0.34725397825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14973, H, 0, 2022-03-23 04:10:42.910, 2022-03-23 04:10:43.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61330264807, -0.18098935485, -0.68594568968, -0.34724807739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14974, H, 0, 2022-03-23 04:10:43.910, 2022-03-23 04:10:44.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61330789328, -0.18099562824, -0.68594276905, -0.34724140167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14975, H, 0, 2022-03-23 04:10:44.910, 2022-03-23 04:10:45.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61331754923, -0.18098767102, -0.68594163656, -0.34723055363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14976, H, 0, 2022-03-23 04:10:45.910, 2022-03-23 04:10:46.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61332213879, -0.18099372089, -0.68593645096, -0.34722965956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14977, H, 0, 2022-03-23 04:10:46.910, 2022-03-23 04:10:47.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61332935095, -0.18100026250, -0.68593263626, -0.34722104669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14978, H, 0, 2022-03-23 04:10:47.910, 2022-03-23 04:10:48.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61333483458, -0.18100228906, -0.68593138456, -0.34721270204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14979, H, 0, 2022-03-23 04:10:48.910, 2022-03-23 04:10:49.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61334639788, -0.18100263178, -0.68592679501, -0.34720119834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14980, H, 0, 2022-03-23 04:10:49.910, 2022-03-23 04:10:50.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61335068941, -0.18101294339, -0.68592160940, -0.34719842672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14981, H, 0, 2022-03-23 04:10:50.910, 2022-03-23 04:10:51.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61335802078, -0.18101416528, -0.68592005968, -0.34718796611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14982, H, 0, 2022-03-23 04:10:51.910, 2022-03-23 04:10:52.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61336207390, -0.18102380633, -0.68591535091, -0.34718516469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14983, H, 0, 2022-03-23 04:10:52.910, 2022-03-23 04:10:53.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61336565018, -0.18102675676, -0.68591332436, -0.34718123078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14984, H, 0, 2022-03-23 04:10:53.910, 2022-03-23 04:10:54.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61337113380, -0.18103244901, -0.68591052294, -0.34717407823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14985, H, 0, 2022-03-23 04:10:54.910, 2022-03-23 04:10:55.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61338055134, -0.18102973700, -0.68590730429, -0.34716528654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
14986, H, 0, 2022-03-23 04:10:55.910, 2022-03-23 04:10:56.910,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61338812113, -0.18103307486, -0.68590325117, -0.34715813398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.426708, 1520247.552120, 605.893708
