MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:03:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-01 00:01:09.237 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19836, H, 0, 2022-01-01 05:31:45.248, 2022-01-01 05:31:46.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30260005593, -0.40427926183, -0.76549571753,  0.39875787497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19837, H, 0, 2022-01-01 05:31:46.248, 2022-01-01 05:31:47.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30262005329, -0.40428158641, -0.76548653841,  0.39875787497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19838, H, 0, 2022-01-01 05:31:47.248, 2022-01-01 05:31:48.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30264011025, -0.40427890420, -0.76547610760,  0.39876547456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19839, H, 0, 2022-01-01 05:31:48.248, 2022-01-01 05:31:49.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30265837908, -0.40428197384, -0.76546251774,  0.39877453446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19840, H, 0, 2022-01-01 05:31:49.248, 2022-01-01 05:31:50.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30267542601, -0.40426641703, -0.76546019316,  0.39878180623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19841, H, 0, 2022-01-01 05:31:50.248, 2022-01-01 05:31:51.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30269291997, -0.40425813198, -0.76545488834,  0.39878711104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19842, H, 0, 2022-01-01 05:31:51.248, 2022-01-01 05:31:52.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30271825194, -0.40425288677, -0.76544696093,  0.39878851175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19843, H, 0, 2022-01-01 05:31:52.248, 2022-01-01 05:31:53.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30273792148, -0.40424513817, -0.76543849707,  0.39879763126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19844, H, 0, 2022-01-01 05:31:53.248, 2022-01-01 05:31:54.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30275493860, -0.40423670411, -0.76543182135,  0.39880600572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19845, H, 0, 2022-01-01 05:31:54.248, 2022-01-01 05:31:55.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30277064443, -0.40423548222, -0.76542729139,  0.39880403876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19846, H, 0, 2022-01-01 05:31:55.248, 2022-01-01 05:31:56.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30279427767, -0.40424460173, -0.76541131735,  0.39880749583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19847, H, 0, 2022-01-01 05:31:56.248, 2022-01-01 05:31:57.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30280867219, -0.40423122048, -0.76541018486,  0.39881232381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19848, H, 0, 2022-01-01 05:31:57.248, 2022-01-01 05:31:58.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30282983184, -0.40422397852, -0.76540231705,  0.39881867170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19849, H, 0, 2022-01-01 05:31:58.248, 2022-01-01 05:31:59.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30285209417, -0.40422472358, -0.76538848877,  0.39882764220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19850, H, 0, 2022-01-01 05:31:59.248, 2022-01-01 05:32:00.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30287355185, -0.40423086286, -0.76537734270,  0.39882639050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19851, H, 0, 2022-01-01 05:32:00.248, 2022-01-01 05:32:01.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30289164186, -0.40423130989, -0.76536959410,  0.39882710576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19852, H, 0, 2022-01-01 05:32:01.248, 2022-01-01 05:32:02.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30290949345, -0.40423277020, -0.76535940170,  0.39883166552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19853, H, 0, 2022-01-01 05:32:02.248, 2022-01-01 05:32:03.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30292722583, -0.40423259139, -0.76535016298,  0.39883610606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19854, H, 0, 2022-01-01 05:32:03.248, 2022-01-01 05:32:04.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30294978619, -0.40423306823, -0.76533961296,  0.39883869886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19855, H, 0, 2022-01-01 05:32:04.248, 2022-01-01 05:32:05.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30296757817, -0.40421909094, -0.76533651352,  0.39884531498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19856, H, 0, 2022-01-01 05:32:05.248, 2022-01-01 05:32:06.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30298531055, -0.40421253443, -0.76532959938,  0.39885175228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19857, H, 0, 2022-01-01 05:32:06.248, 2022-01-01 05:32:07.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30300614238, -0.40419611335, -0.76532405615,  0.39886319637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19858, H, 0, 2022-01-01 05:32:07.248, 2022-01-01 05:32:08.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30302262306, -0.40419158340, -0.76531732082,  0.39886823297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19859, H, 0, 2022-01-01 05:32:08.248, 2022-01-01 05:32:09.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30304491520, -0.40419715643, -0.76530462503,  0.39887002110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19860, H, 0, 2022-01-01 05:32:09.248, 2022-01-01 05:32:10.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30306294560, -0.40419387817, -0.76529824734,  0.39887186885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19861, H, 0, 2022-01-01 05:32:10.248, 2022-01-01 05:32:11.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30308428407, -0.40419006348, -0.76528906822,  0.39887708426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19862, H, 0, 2022-01-01 05:32:11.248, 2022-01-01 05:32:12.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30310219526, -0.40419206023, -0.76527738571,  0.39888387918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19863, H, 0, 2022-01-01 05:32:12.248, 2022-01-01 05:32:13.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30311983824, -0.40418383479, -0.76527118683,  0.39889073372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19864, H, 0, 2022-01-01 05:32:13.248, 2022-01-01 05:32:14.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30314055085, -0.40419653058, -0.76525545120,  0.39889228344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19865, H, 0, 2022-01-01 05:32:14.248, 2022-01-01 05:32:15.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30315762758, -0.40417227149, -0.76526033878,  0.39889448881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19866, H, 0, 2022-01-01 05:32:15.248, 2022-01-01 05:32:16.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30317422748, -0.40416422486, -0.76525354385,  0.39890313148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19867, H, 0, 2022-01-01 05:32:16.248, 2022-01-01 05:32:17.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30319562554, -0.40415760875, -0.76524531841,  0.39890930057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19868, H, 0, 2022-01-01 05:32:17.248, 2022-01-01 05:32:18.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30321189761, -0.40415307879, -0.76523751020,  0.39891651273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19869, H, 0, 2022-01-01 05:32:18.248, 2022-01-01 05:32:19.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30322763324, -0.40415430069, -0.76522994041,  0.39891785383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19870, H, 0, 2022-01-01 05:32:19.248, 2022-01-01 05:32:20.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30324849486, -0.40416306257, -0.76521486044,  0.39892199636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19871, H, 0, 2022-01-01 05:32:20.248, 2022-01-01 05:32:21.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30326867104, -0.40415859222, -0.76520878077,  0.39892292023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19872, H, 0, 2022-01-01 05:32:21.248, 2022-01-01 05:32:22.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30329060555, -0.40415480733, -0.76519823074,  0.39893028140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19873, H, 0, 2022-01-01 05:32:22.248, 2022-01-01 05:32:23.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30330798030, -0.40412899852, -0.76519793272,  0.39894381166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19874, H, 0, 2022-01-01 05:32:23.248, 2022-01-01 05:32:24.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30332255363, -0.40411713719, -0.76519519091,  0.39894995093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19875, H, 0, 2022-01-01 05:32:24.248, 2022-01-01 05:32:25.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30333375931, -0.40409454703, -0.76519519091,  0.39896434546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19876, H, 0, 2022-01-01 05:32:25.248, 2022-01-01 05:32:26.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30335533619, -0.40409275889, -0.76518303156,  0.39897301793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19877, H, 0, 2022-01-01 05:32:26.248, 2022-01-01 05:32:27.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30338108540, -0.40409925580, -0.76517128944,  0.39896941185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19878, H, 0, 2022-01-01 05:32:27.248, 2022-01-01 05:32:28.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30339702964, -0.40409687161, -0.76516580582,  0.39897027612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19879, H, 0, 2022-01-01 05:32:28.248, 2022-01-01 05:32:29.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30341556668, -0.40408918262, -0.76516067982,  0.39897373319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19880, H, 0, 2022-01-01 05:32:29.248, 2022-01-01 05:32:30.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30343380570, -0.40410187840, -0.76514351368,  0.39897996187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19881, H, 0, 2022-01-01 05:32:30.248, 2022-01-01 05:32:31.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30345517397, -0.40409430861, -0.76513719559,  0.39898347855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19882, H, 0, 2022-01-01 05:32:31.248, 2022-01-01 05:32:32.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30347231030, -0.40409252048, -0.76512908936,  0.39898779988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19883, H, 0, 2022-01-01 05:32:32.248, 2022-01-01 05:32:33.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30349224806, -0.40408137441, -0.76512271166,  0.39899620414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19884, H, 0, 2022-01-01 05:32:33.248, 2022-01-01 05:32:34.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30351051688, -0.40407228470, -0.76511657238,  0.39900320768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19885, H, 0, 2022-01-01 05:32:34.248, 2022-01-01 05:32:35.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30352362990, -0.40405693650, -0.76511436701,  0.39901307225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19886, H, 0, 2022-01-01 05:32:35.248, 2022-01-01 05:32:36.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30354160070, -0.40406253934, -0.76510089636,  0.39901953936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19887, H, 0, 2022-01-01 05:32:36.248, 2022-01-01 05:32:37.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30356910825, -0.40406537056, -0.76509207487,  0.39901265502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19888, H, 0, 2022-01-01 05:32:37.248, 2022-01-01 05:32:38.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30358189344, -0.40404742956, -0.76509058475,  0.39902397990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19889, H, 0, 2022-01-01 05:32:38.248, 2022-01-01 05:32:39.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30360096693, -0.40403604507, -0.76508474350,  0.39903211594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19890, H, 0, 2022-01-01 05:32:39.248, 2022-01-01 05:32:40.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30361819267, -0.40401682258, -0.76508241892,  0.39904296398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19891, H, 0, 2022-01-01 05:32:40.248, 2022-01-01 05:32:41.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30363020301, -0.40400725603, -0.76507753134,  0.39905291796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19892, H, 0, 2022-01-01 05:32:41.248, 2022-01-01 05:32:42.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30365103483, -0.40400359035, -0.76506918669,  0.39905673265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19893, H, 0, 2022-01-01 05:32:42.248, 2022-01-01 05:32:43.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30366691947, -0.40398749709, -0.76506739855,  0.39906436205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19894, H, 0, 2022-01-01 05:32:43.248, 2022-01-01 05:32:44.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30368769169, -0.40398049355, -0.76505774260,  0.39907413721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19895, H, 0, 2022-01-01 05:32:44.248, 2022-01-01 05:32:45.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30370444059, -0.40398395061, -0.76504951715,  0.39907371998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19896, H, 0, 2022-01-01 05:32:45.248, 2022-01-01 05:32:46.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30372494459, -0.40397670865, -0.76503896713,  0.39908564091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19897, H, 0, 2022-01-01 05:32:46.248, 2022-01-01 05:32:47.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30373880267, -0.40396407247, -0.76504111290,  0.39908376336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19898, H, 0, 2022-01-01 05:32:47.248, 2022-01-01 05:32:48.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30375856161, -0.40395680070, -0.76503235102,  0.39909291267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19899, H, 0, 2022-01-01 05:32:48.248, 2022-01-01 05:32:49.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30377960205, -0.40395981073, -0.76502138376,  0.39909490943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19900, H, 0, 2022-01-01 05:32:49.248, 2022-01-01 05:32:50.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30379673839, -0.40395301580, -0.76501357555,  0.39910370111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19901, H, 0, 2022-01-01 05:32:50.248, 2022-01-01 05:32:51.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30381670594, -0.40395811200, -0.76500540972,  0.39909893274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19902, H, 0, 2022-01-01 05:32:51.248, 2022-01-01 05:32:52.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30383953452, -0.40396159887, -0.76498961449,  0.39910829067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19903, H, 0, 2022-01-01 05:32:52.248, 2022-01-01 05:32:53.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30385246873, -0.40394729376, -0.76498901844,  0.39911413193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19904, H, 0, 2022-01-01 05:32:53.248, 2022-01-01 05:32:54.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30387270451, -0.40395057201, -0.76497948170,  0.39911368489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19905, H, 0, 2022-01-01 05:32:54.248, 2022-01-01 05:32:55.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30389791727, -0.40395227075, -0.76496654749,  0.39911755919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
19906, H, 0, 2022-01-01 05:32:55.248, 2022-01-01 05:32:56.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30391499400, -0.40394926071, -0.76496005058,  0.39911997318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.044679, 1970210.136475, 609.511679
