MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:21:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-08 00:01:09.553 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16125, H, 0, 2022-06-08 04:29:54.561, 2022-06-08 04:29:55.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33743447065,  0.17621622980, -0.50175571442, -0.77674132586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16126, H, 0, 2022-06-08 04:29:55.561, 2022-06-08 04:29:56.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33744499087,  0.17617322505, -0.50175184011, -0.77674901485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16127, H, 0, 2022-06-08 04:29:56.561, 2022-06-08 04:29:57.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33746781945,  0.17613363266, -0.50174224377, -0.77675426006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16128, H, 0, 2022-06-08 04:29:57.561, 2022-06-08 04:29:58.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33747181296,  0.17608743906, -0.50174152851, -0.77676343918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16129, H, 0, 2022-06-08 04:29:58.561, 2022-06-08 04:29:59.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33750164509,  0.17605035007, -0.50172793865, -0.77676761150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16130, H, 0, 2022-06-08 04:29:59.561, 2022-06-08 04:30:00.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33753684163,  0.17601153255, -0.50171577930, -0.77676898241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16131, H, 0, 2022-06-08 04:30:00.561, 2022-06-08 04:30:01.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33757752180,  0.17597362399, -0.50170290470, -0.77676820755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16132, H, 0, 2022-06-08 04:30:01.561, 2022-06-08 04:30:02.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33761110902,  0.17594042420, -0.50169211626, -0.77676814795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16133, H, 0, 2022-06-08 04:30:02.561, 2022-06-08 04:30:03.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33763715625,  0.17589846253, -0.50168240070, -0.77677255869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16134, H, 0, 2022-06-08 04:30:03.561, 2022-06-08 04:30:04.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33766719699,  0.17586073279, -0.50167012215, -0.77677601576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16135, H, 0, 2022-06-08 04:30:04.561, 2022-06-08 04:30:05.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33768168092,  0.17581972480, -0.50166165829, -0.77678447962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16136, H, 0, 2022-06-08 04:30:05.561, 2022-06-08 04:30:06.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33770993352,  0.17577886581, -0.50165790319, -0.77678388357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16137, H, 0, 2022-06-08 04:30:06.561, 2022-06-08 04:30:07.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33772835135,  0.17573952675, -0.50164812803, -0.77679103613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16138, H, 0, 2022-06-08 04:30:07.561, 2022-06-08 04:30:08.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33775997162,  0.17570276558, -0.50163352489, -0.77679502964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16139, H, 0, 2022-06-08 04:30:08.561, 2022-06-08 04:30:09.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33778086305,  0.17566527426, -0.50162500143, -0.77679991722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16140, H, 0, 2022-06-08 04:30:09.561, 2022-06-08 04:30:10.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33780980110,  0.17562241852, -0.50161910057, -0.77680087090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16141, H, 0, 2022-06-08 04:30:10.561, 2022-06-08 04:30:11.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33783939481,  0.17558166385, -0.50160723925, -0.77680486441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16142, H, 0, 2022-06-08 04:30:11.561, 2022-06-08 04:30:12.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33785724640,  0.17554126680, -0.50159758329, -0.77681249380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16143, H, 0, 2022-06-08 04:30:12.561, 2022-06-08 04:30:13.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33789241314,  0.17550539970, -0.50158816576, -0.77681136131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16144, H, 0, 2022-06-08 04:30:13.561, 2022-06-08 04:30:14.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33792763948,  0.17546901107, -0.50157332420, -0.77681386471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16145, H, 0, 2022-06-08 04:30:14.561, 2022-06-08 04:30:15.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33794149756,  0.17542463541, -0.50157374144, -0.77681756020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16146, H, 0, 2022-06-08 04:30:15.561, 2022-06-08 04:30:16.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33796611428,  0.17538551986, -0.50156283379, -0.77682274580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16147, H, 0, 2022-06-08 04:30:16.561, 2022-06-08 04:30:17.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33799237013,  0.17534631491, -0.50155162811, -0.77682739496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16148, H, 0, 2022-06-08 04:30:17.561, 2022-06-08 04:30:18.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33801379800,  0.17530782521, -0.50154703856, -0.77682971954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16149, H, 0, 2022-06-08 04:30:18.561, 2022-06-08 04:30:19.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33803606033,  0.17526774108, -0.50153636932, -0.77683597803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16150, H, 0, 2022-06-08 04:30:19.561, 2022-06-08 04:30:20.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33806824684,  0.17522826791, -0.50152236223, -0.77683991194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16151, H, 0, 2022-06-08 04:30:20.561, 2022-06-08 04:30:21.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33808770776,  0.17518904805, -0.50151425600, -0.77684551477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16152, H, 0, 2022-06-08 04:30:21.561, 2022-06-08 04:30:22.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33810451627,  0.17515031993, -0.50150746107, -0.77685129642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16153, H, 0, 2022-06-08 04:30:22.561, 2022-06-08 04:30:23.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33813348413,  0.17510464787, -0.50149762630, -0.77685534954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16154, H, 0, 2022-06-08 04:30:23.561, 2022-06-08 04:30:24.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33815881610,  0.17506647110, -0.50149059296, -0.77685743570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16155, H, 0, 2022-06-08 04:30:24.561, 2022-06-08 04:30:25.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33819085360,  0.17503198981, -0.50147891045, -0.77685880661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16156, H, 0, 2022-06-08 04:30:25.561, 2022-06-08 04:30:26.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33822327852,  0.17499122024, -0.50147092342, -0.77685904503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16157, H, 0, 2022-06-08 04:30:26.561, 2022-06-08 04:30:27.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33825415373,  0.17495268583, -0.50145852566, -0.77686232328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16158, H, 0, 2022-06-08 04:30:27.561, 2022-06-08 04:30:28.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33828336000,  0.17491415143, -0.50144731998, -0.77686548233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16159, H, 0, 2022-06-08 04:30:28.561, 2022-06-08 04:30:29.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33829408884,  0.17487618327, -0.50143998861, -0.77687406540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16160, H, 0, 2022-06-08 04:30:29.561, 2022-06-08 04:30:30.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33831205964,  0.17482964694, -0.50143313408, -0.77688115835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16161, H, 0, 2022-06-08 04:30:30.561, 2022-06-08 04:30:31.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33833900094,  0.17479398847, -0.50142246485, -0.77688431740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16162, H, 0, 2022-06-08 04:30:31.561, 2022-06-08 04:30:32.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33835545182,  0.17475551367, -0.50141555071, -0.77689027786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16163, H, 0, 2022-06-08 04:30:32.561, 2022-06-08 04:30:33.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33838590980,  0.17471119761, -0.50140517950, -0.77689367533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16164, H, 0, 2022-06-08 04:30:33.561, 2022-06-08 04:30:34.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33842796087,  0.17467564344, -0.50139343739, -0.77689093351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16165, H, 0, 2022-06-08 04:30:34.561, 2022-06-08 04:30:35.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33846470714,  0.17464058101, -0.50138109922, -0.77689081430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16166, H, 0, 2022-06-08 04:30:35.561, 2022-06-08 04:30:36.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33848676085,  0.17459930480, -0.50137174129, -0.77689647675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16167, H, 0, 2022-06-08 04:30:36.561, 2022-06-08 04:30:37.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33850923181,  0.17455831170, -0.50136423111, -0.77690076828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16168, H, 0, 2022-06-08 04:30:37.561, 2022-06-08 04:30:38.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33852061629,  0.17451667786, -0.50135588646, -0.77691054344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16169, H, 0, 2022-06-08 04:30:38.561, 2022-06-08 04:30:39.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33854278922,  0.17447680235, -0.50134730339, -0.77691537142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16170, H, 0, 2022-06-08 04:30:39.561, 2022-06-08 04:30:40.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33857801557,  0.17444708943, -0.50133472681, -0.77691483498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16171, H, 0, 2022-06-08 04:30:40.561, 2022-06-08 04:30:41.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33860063553,  0.17440214753, -0.50132453442, -0.77692162991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16172, H, 0, 2022-06-08 04:30:41.561, 2022-06-08 04:30:42.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33862560987,  0.17436413467, -0.50131779909, -0.77692359686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16173, H, 0, 2022-06-08 04:30:42.561, 2022-06-08 04:30:43.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33866623044,  0.17432628572, -0.50130516291, -0.77692258358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16174, H, 0, 2022-06-08 04:30:43.561, 2022-06-08 04:30:44.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33869084716,  0.17428274453, -0.50129586458, -0.77692759037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16175, H, 0, 2022-06-08 04:30:44.561, 2022-06-08 04:30:45.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33870309591,  0.17424027622, -0.50128495693, -0.77693879604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16176, H, 0, 2022-06-08 04:30:45.561, 2022-06-08 04:30:46.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33872610331,  0.17420312762, -0.50127881765, -0.77694106102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16177, H, 0, 2022-06-08 04:30:46.561, 2022-06-08 04:30:47.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33875668049,  0.17416165769, -0.50126963854, -0.77694296837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16178, H, 0, 2022-06-08 04:30:47.561, 2022-06-08 04:30:48.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33878272772,  0.17412422597, -0.50125843287, -0.77694725990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16179, H, 0, 2022-06-08 04:30:48.561, 2022-06-08 04:30:49.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33881717920,  0.17409487069, -0.50124442577, -0.77694779634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16180, H, 0, 2022-06-08 04:30:49.561, 2022-06-08 04:30:50.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33884146810,  0.17405141890, -0.50123345852, -0.77695399523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16181, H, 0, 2022-06-08 04:30:50.561, 2022-06-08 04:30:51.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33886849880,  0.17401097715, -0.50122904778, -0.77695417404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16182, H, 0, 2022-06-08 04:30:51.561, 2022-06-08 04:30:52.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33888998628,  0.17397375405, -0.50121688843, -0.77696096897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16183, H, 0, 2022-06-08 04:30:52.561, 2022-06-08 04:30:53.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33891537786,  0.17392797768, -0.50120896101, -0.77696526051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16184, H, 0, 2022-06-08 04:30:53.561, 2022-06-08 04:30:54.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33894407749,  0.17389413714, -0.50119930506, -0.77696651220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16185, H, 0, 2022-06-08 04:30:54.561, 2022-06-08 04:30:55.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33897086978,  0.17385315895, -0.50119036436, -0.77696979046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16186, H, 0, 2022-06-08 04:30:55.561, 2022-06-08 04:30:56.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33899265528,  0.17381209135, -0.50118297338, -0.77697426081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16187, H, 0, 2022-06-08 04:30:56.561, 2022-06-08 04:30:57.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33901143074,  0.17377248406, -0.50117528439, -0.77697986364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16188, H, 0, 2022-06-08 04:30:57.561, 2022-06-08 04:30:58.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33904048800,  0.17373244464, -0.50116491318, -0.77698284388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16189, H, 0, 2022-06-08 04:30:58.561, 2022-06-08 04:30:59.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33907452226,  0.17369279265, -0.50115573406, -0.77698278427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16190, H, 0, 2022-06-08 04:30:59.561, 2022-06-08 04:31:00.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33910161257,  0.17366109788, -0.50114208460, -0.77698683739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16191, H, 0, 2022-06-08 04:31:00.561, 2022-06-08 04:31:01.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33913299441,  0.17361919582, -0.50112909079, -0.77699089050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16192, H, 0, 2022-06-08 04:31:01.561, 2022-06-08 04:31:02.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33914682269,  0.17357745767, -0.50112241507, -0.77699846029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16193, H, 0, 2022-06-08 04:31:02.561, 2022-06-08 04:31:03.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33916765451,  0.17353840172, -0.50111752748, -0.77700126171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16194, H, 0, 2022-06-08 04:31:03.561, 2022-06-08 04:31:04.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33920639753,  0.17350567877, -0.50110274553, -0.77700120211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
16195, H, 0, 2022-06-08 04:31:04.561, 2022-06-08 04:31:05.561,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33922135830,  0.17346294224, -0.50109815598, -0.77700716257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.206288, 1040729.158566, 595.673288
