MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:01:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-21 00:01:09.542 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11695, H, 0, 2022-07-21 03:16:04.549, 2022-07-21 03:16:05.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409401700,  0.33262014389, -0.42486441135, -0.84124410152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11696, H, 0, 2022-07-21 03:16:05.549, 2022-07-21 03:16:06.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409085795,  0.33262750506, -0.42485746741, -0.84124487638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11697, H, 0, 2022-07-21 03:16:06.549, 2022-07-21 03:16:07.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408983350,  0.33263969421, -0.42485117912, -0.84124326706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11698, H, 0, 2022-07-21 03:16:07.549, 2022-07-21 03:16:08.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409169614,  0.33264341950, -0.42485144734, -0.84124153852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11699, H, 0, 2022-07-21 03:16:08.549, 2022-07-21 03:16:09.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409824520,  0.33265376091, -0.42484796047, -0.84123897552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11700, H, 0, 2022-07-21 03:16:09.549, 2022-07-21 03:16:10.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03410275653,  0.33266353607, -0.42484104633, -0.84123843908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11701, H, 0, 2022-07-21 03:16:10.549, 2022-07-21 03:16:11.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03410026804,  0.33267092705, -0.42483386397, -0.84123921394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11702, H, 0, 2022-07-21 03:16:11.549, 2022-07-21 03:16:12.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03410573304,  0.33268523216, -0.42482858896, -0.84123599529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11703, H, 0, 2022-07-21 03:16:12.549, 2022-07-21 03:16:13.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409681097,  0.33268892765, -0.42483031750, -0.84123402834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11704, H, 0, 2022-07-21 03:16:13.549, 2022-07-21 03:16:14.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409031406,  0.33269402385, -0.42483246326, -0.84123116732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11705, H, 0, 2022-07-21 03:16:14.549, 2022-07-21 03:16:15.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408981115,  0.33270534873, -0.42482545972, -0.84123027325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11706, H, 0, 2022-07-21 03:16:15.549, 2022-07-21 03:16:16.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408763558,  0.33271250129, -0.42482694983, -0.84122675657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11707, H, 0, 2022-07-21 03:16:16.549, 2022-07-21 03:16:17.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408030793,  0.33272153139, -0.42482700944, -0.84122347832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11708, H, 0, 2022-07-21 03:16:17.549, 2022-07-21 03:16:18.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03407170624,  0.33272445202, -0.42482057214, -0.84122592211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11709, H, 0, 2022-07-21 03:16:18.549, 2022-07-21 03:16:19.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03407479823,  0.33273321390, -0.42482155561, -0.84122180939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11710, H, 0, 2022-07-21 03:16:19.549, 2022-07-21 03:16:20.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406435251,  0.33274140954, -0.42482364178, -0.84121793509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11711, H, 0, 2022-07-21 03:16:20.549, 2022-07-21 03:16:21.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406471387,  0.33274987340, -0.42481431365, -0.84121930599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11712, H, 0, 2022-07-21 03:16:21.549, 2022-07-21 03:16:22.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406810015,  0.33275800943, -0.42481249571, -0.84121686220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11713, H, 0, 2022-07-21 03:16:22.549, 2022-07-21 03:16:23.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03407714143,  0.33277001977, -0.42480590940, -0.84121507406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11714, H, 0, 2022-07-21 03:16:23.549, 2022-07-21 03:16:24.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408316150,  0.33278152347, -0.42479920387, -0.84121364355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11715, H, 0, 2022-07-21 03:16:24.549, 2022-07-21 03:16:25.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408122435,  0.33278769255, -0.42479485273, -0.84121352434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11716, H, 0, 2022-07-21 03:16:25.549, 2022-07-21 03:16:26.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408741206,  0.33279496431, -0.42479559779, -0.84121000767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11717, H, 0, 2022-07-21 03:16:26.549, 2022-07-21 03:16:27.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408664092,  0.33280542493, -0.42479121685, -0.84120810032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11718, H, 0, 2022-07-21 03:16:27.549, 2022-07-21 03:16:28.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408417851,  0.33281356096, -0.42478603125, -0.84120762348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11719, H, 0, 2022-07-21 03:16:28.549, 2022-07-21 03:16:29.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03407914937,  0.33281961083, -0.42478477955, -0.84120607376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11720, H, 0, 2022-07-21 03:16:29.549, 2022-07-21 03:16:30.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03407378495,  0.33282613754, -0.42478263378, -0.84120476246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11721, H, 0, 2022-07-21 03:16:30.549, 2022-07-21 03:16:31.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406623751,  0.33283710480, -0.42478159070, -0.84120124578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11722, H, 0, 2022-07-21 03:16:31.549, 2022-07-21 03:16:32.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406659886,  0.33284249902, -0.42478030920, -0.84119975567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11723, H, 0, 2022-07-21 03:16:32.549, 2022-07-21 03:16:33.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405646607,  0.33285000920, -0.42478036880, -0.84119719267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11724, H, 0, 2022-07-21 03:16:33.549, 2022-07-21 03:16:34.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405065462,  0.33285585046, -0.42478489876, -0.84119278193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11725, H, 0, 2022-07-21 03:16:34.549, 2022-07-21 03:16:35.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03404672816,  0.33286556602, -0.42478063703, -0.84119123220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11726, H, 0, 2022-07-21 03:16:35.549, 2022-07-21 03:16:36.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403584287,  0.33286902308, -0.42478197813, -0.84118968248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11727, H, 0, 2022-07-21 03:16:36.549, 2022-07-21 03:16:37.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402990475,  0.33287206292, -0.42478010058, -0.84118962288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11728, H, 0, 2022-07-21 03:16:37.549, 2022-07-21 03:16:38.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402765840,  0.33288693428, -0.42477554083, -0.84118616581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11729, H, 0, 2022-07-21 03:16:38.549, 2022-07-21 03:16:39.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402560204,  0.33289238811, -0.42477110028, -0.84118634462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11730, H, 0, 2022-07-21 03:16:39.549, 2022-07-21 03:16:40.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402969986,  0.33290517330, -0.42476621270, -0.84118354321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11731, H, 0, 2022-07-21 03:16:40.549, 2022-07-21 03:16:41.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403101116,  0.33291339874, -0.42476272583, -0.84118205309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11732, H, 0, 2022-07-21 03:16:41.549, 2022-07-21 03:16:42.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402647004,  0.33291763067, -0.42475959659, -0.84118211269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11733, H, 0, 2022-07-21 03:16:42.549, 2022-07-21 03:16:43.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402965516,  0.33292552829, -0.42476099730, -0.84117811918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11734, H, 0, 2022-07-21 03:16:43.549, 2022-07-21 03:16:44.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403373063,  0.33294162154, -0.42475029826, -0.84117698669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11735, H, 0, 2022-07-21 03:16:44.549, 2022-07-21 03:16:45.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403057903,  0.33294448256, -0.42474067211, -0.84118086100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11736, H, 0, 2022-07-21 03:16:45.549, 2022-07-21 03:16:46.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403837234,  0.33295810223, -0.42474123836, -0.84117490053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11737, H, 0, 2022-07-21 03:16:46.549, 2022-07-21 03:16:47.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03404444829,  0.33296146989, -0.42473381758, -0.84117704630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11738, H, 0, 2022-07-21 03:16:47.549, 2022-07-21 03:16:48.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03404565156,  0.33297473192, -0.42473298311, -0.84117215872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11739, H, 0, 2022-07-21 03:16:48.549, 2022-07-21 03:16:49.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03404746205,  0.33298236132, -0.42472770810, -0.84117174149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11740, H, 0, 2022-07-21 03:16:49.549, 2022-07-21 03:16:50.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405292332,  0.33299371600, -0.42472162843, -0.84117007256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11741, H, 0, 2022-07-21 03:16:50.549, 2022-07-21 03:16:51.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405499086,  0.33299961686, -0.42471486330, -0.84117108583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11742, H, 0, 2022-07-21 03:16:51.549, 2022-07-21 03:16:52.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405106440,  0.33300778270, -0.42471736670, -0.84116673470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11743, H, 0, 2022-07-21 03:16:52.549, 2022-07-21 03:16:53.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405327350,  0.33301982284, -0.42471218109, -0.84116452932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11744, H, 0, 2022-07-21 03:16:53.549, 2022-07-21 03:16:54.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406048939,  0.33302775025, -0.42470452189, -0.84116494656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11745, H, 0, 2022-07-21 03:16:54.549, 2022-07-21 03:16:55.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405424580,  0.33303567767, -0.42470005155, -0.84116435051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11746, H, 0, 2022-07-21 03:16:55.549, 2022-07-21 03:16:56.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405910358,  0.33304545283, -0.42469474673, -0.84116292000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11747, H, 0, 2022-07-21 03:16:56.549, 2022-07-21 03:16:57.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405361995,  0.33305242658, -0.42469441891, -0.84116053581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11748, H, 0, 2022-07-21 03:16:57.549, 2022-07-21 03:16:58.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405006230,  0.33306068182, -0.42469155788, -0.84115886688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11749, H, 0, 2022-07-21 03:16:58.549, 2022-07-21 03:16:59.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403947502,  0.33306452632, -0.42469418049, -0.84115648270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11750, H, 0, 2022-07-21 03:16:59.549, 2022-07-21 03:17:00.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402769938,  0.33307528496, -0.42469641566, -0.84115153551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11751, H, 0, 2022-07-21 03:17:00.549, 2022-07-21 03:17:01.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402255848,  0.33308005333, -0.42469543219, -0.84115040302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11752, H, 0, 2022-07-21 03:17:01.549, 2022-07-21 03:17:02.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401630744,  0.33308595419, -0.42469450831, -0.84114873409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11753, H, 0, 2022-07-21 03:17:02.549, 2022-07-21 03:17:03.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03400764614,  0.33309292793, -0.42469191551, -0.84114766121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11754, H, 0, 2022-07-21 03:17:03.549, 2022-07-21 03:17:04.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03400342539,  0.33309796453, -0.42469292879, -0.84114527702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11755, H, 0, 2022-07-21 03:17:04.549, 2022-07-21 03:17:05.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03400826827,  0.33311024308, -0.42469191551, -0.84114074707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11756, H, 0, 2022-07-21 03:17:05.549, 2022-07-21 03:17:06.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401199728,  0.33311614394, -0.42467969656, -0.84114444256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11757, H, 0, 2022-07-21 03:17:06.549, 2022-07-21 03:17:07.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401354700,  0.33313041925, -0.42467746139, -0.84113985300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11758, H, 0, 2022-07-21 03:17:07.549, 2022-07-21 03:17:08.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401621431,  0.33313998580, -0.42467662692, -0.84113639593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11759, H, 0, 2022-07-21 03:17:08.549, 2022-07-21 03:17:09.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401289508,  0.33314543962, -0.42467328906, -0.84113603830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11760, H, 0, 2022-07-21 03:17:09.549, 2022-07-21 03:17:10.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401171416,  0.33315515518, -0.42466515303, -0.84113633633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11761, H, 0, 2022-07-21 03:17:10.549, 2022-07-21 03:17:11.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401248902,  0.33316150308, -0.42466554046, -0.84113359451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11762, H, 0, 2022-07-21 03:17:11.549, 2022-07-21 03:17:12.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03400887921,  0.33317047358, -0.42466074228, -0.84113264084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11763, H, 0, 2022-07-21 03:17:12.549, 2022-07-21 03:17:13.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03400259465,  0.33317759633, -0.42466667295, -0.84112703800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11764, H, 0, 2022-07-21 03:17:13.549, 2022-07-21 03:17:14.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03398798779,  0.33318144083, -0.42466396093, -0.84112751484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
11765, H, 0, 2022-07-21 03:17:14.549, 2022-07-21 03:17:15.549,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03398467600,  0.33318620920, -0.42466139793, -0.84112703800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.524383, 993045.830354, 593.991383
