MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26434, H,0, 2022-07-18 07:21:43.418, 2022-07-18 07:21:44.418,1,0,0,0,0,0.050338481,0.370242774,-0.421266019,-0.826390505,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26435, H,0, 2022-07-18 07:21:44.418, 2022-07-18 07:21:45.418,1,0,0,0,0,0.050327875,0.370254368,-0.421269149,-0.826384366,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26436, H,0, 2022-07-18 07:21:45.418, 2022-07-18 07:21:46.418,1,0,0,0,0,0.05031725,0.370263398,-0.421273172,-0.826378942,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26437, H,0, 2022-07-18 07:21:46.418, 2022-07-18 07:21:47.418,1,0,0,0,0,0.050300058,0.370272517,-0.421274304,-0.826375306,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26438, H,0, 2022-07-18 07:21:47.418, 2022-07-18 07:21:48.418,1,0,0,0,0,0.050288074,0.370284289,-0.421278685,-0.826368511,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26439, H,0, 2022-07-18 07:21:48.418, 2022-07-18 07:21:49.418,1,0,0,0,0,0.05026054,0.370289415,-0.421285927,-0.826364219,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26440, H,0, 2022-07-18 07:21:49.418, 2022-07-18 07:21:50.418,1,0,0,0,0,0.050254073,0.3703008,-0.421293736,-0.826355517,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26441, H,0, 2022-07-18 07:21:50.418, 2022-07-18 07:21:51.418,1,0,0,0,0,0.050236944,0.370310307,-0.421297848,-0.826350212,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26442, H,0, 2022-07-18 07:21:51.418, 2022-07-18 07:21:52.418,1,0,0,0,0,0.050223995,0.370319754,-0.421298802,-0.826346278,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26443, H,0, 2022-07-18 07:21:52.418, 2022-07-18 07:21:53.418,1,0,0,0,0,0.050215244,0.370330721,-0.421304345,-0.826339066,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26444, H,0, 2022-07-18 07:21:53.418, 2022-07-18 07:21:54.418,1,0,0,0,0,0.050199404,0.370339483,-0.42130968,-0.826333404,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26445, H,0, 2022-07-18 07:21:54.418, 2022-07-18 07:21:55.418,1,0,0,0,0,0.050183963,0.37034893,-0.421314806,-0.826327443,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26446, H,0, 2022-07-18 07:21:55.418, 2022-07-18 07:21:56.418,1,0,0,0,0,0.050170954,0.370358527,-0.421322107,-0.826320231,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26447, H,0, 2022-07-18 07:21:56.418, 2022-07-18 07:21:57.418,1,0,0,0,0,0.050167482,0.370374888,-0.421322495,-0.8263129,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26448, H,0, 2022-07-18 07:21:57.418, 2022-07-18 07:21:58.418,1,0,0,0,0,0.050157275,0.370381922,-0.421330243,-0.826306403,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26449, H,0, 2022-07-18 07:21:58.418, 2022-07-18 07:21:59.418,1,0,0,0,0,0.050149541,0.370399207,-0.421329319,-0.826299608,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26450, H,0, 2022-07-18 07:21:59.418, 2022-07-18 07:22:00.418,1,0,0,0,0,0.050146803,0.370406359,-0.421329647,-0.826296389,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26451, H,0, 2022-07-18 07:22:00.418, 2022-07-18 07:22:01.418,1,0,0,0,0,0.05013888,0.370419174,-0.421328932,-0.826291502,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26452, H,0, 2022-07-18 07:22:01.418, 2022-07-18 07:22:02.418,1,0,0,0,0,0.050128572,0.370429188,-0.421334744,-0.826284707,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26453, H,0, 2022-07-18 07:22:02.418, 2022-07-18 07:22:03.418,1,0,0,0,0,0.050114911,0.370439708,-0.421336442,-0.826279938,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26454, H,0, 2022-07-18 07:22:03.418, 2022-07-18 07:22:04.418,1,0,0,0,0,0.05009485,0.370446861,-0.421348929,-0.826271594,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26455, H,0, 2022-07-18 07:22:04.418, 2022-07-18 07:22:05.418,1,0,0,0,0,0.050083354,0.370456845,-0.421349615,-0.826267421,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26456, H,0, 2022-07-18 07:22:05.418, 2022-07-18 07:22:06.418,1,0,0,0,0,0.050069176,0.370466799,-0.421359211,-0.826258957,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26457, H,0, 2022-07-18 07:22:06.418, 2022-07-18 07:22:07.418,1,0,0,0,0,0.050056543,0.370477587,-0.42135939,-0.826254785,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26458, H,0, 2022-07-18 07:22:07.418, 2022-07-18 07:22:08.418,1,0,0,0,0,0.050042555,0.370490223,-0.421361953,-0.826248646,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26459, H,0, 2022-07-18 07:22:08.418, 2022-07-18 07:22:09.418,1,0,0,0,0,0.050036922,0.370500892,-0.421365142,-0.826242566,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26460, H,0, 2022-07-18 07:22:09.418, 2022-07-18 07:22:10.418,1,0,0,0,0,0.050020374,0.370508879,-0.421372026,-0.826236486,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26461, H,0, 2022-07-18 07:22:10.418, 2022-07-18 07:22:11.418,1,0,0,0,0,0.050005104,0.370521605,-0.421376377,-0.826229513,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26462, H,0, 2022-07-18 07:22:11.418, 2022-07-18 07:22:12.418,1,0,0,0,0,0.050004002,0.370532364,-0.421378523,-0.826223612,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26463, H,0, 2022-07-18 07:22:12.418, 2022-07-18 07:22:13.418,1,0,0,0,0,0.049992077,0.370541126,-0.421381682,-0.826218843,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26464, H,0, 2022-07-18 07:22:13.418, 2022-07-18 07:22:14.418,1,0,0,0,0,0.049980015,0.370551258,-0.421385735,-0.826212943,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26465, H,0, 2022-07-18 07:22:14.418, 2022-07-18 07:22:15.418,1,0,0,0,0,0.049958214,0.370559931,-0.421395391,-0.826205432,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26466, H,0, 2022-07-18 07:22:15.418, 2022-07-18 07:22:16.418,1,0,0,0,0,0.049941216,0.370575964,-0.421401411,-0.826196194,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26467, H,0, 2022-07-18 07:22:16.418, 2022-07-18 07:22:17.418,1,0,0,0,0,0.049941335,0.370586872,-0.421395034,-0.826194584,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26468, H,0, 2022-07-18 07:22:17.418, 2022-07-18 07:22:18.418,1,0,0,0,0,0.049928088,0.370595068,-0.421403021,-0.826187611,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26469, H,0, 2022-07-18 07:22:18.418, 2022-07-18 07:22:19.418,1,0,0,0,0,0.049914896,0.370603144,-0.421407431,-0.826182544,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26470, H,0, 2022-07-18 07:22:19.418, 2022-07-18 07:22:20.418,1,0,0,0,0,0.049899843,0.370612085,-0.42141214,-0.826177061,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26471, H,0, 2022-07-18 07:22:20.418, 2022-07-18 07:22:21.418,1,0,0,0,0,0.049892753,0.370619804,-0.421416104,-0.826171994,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26472, H,0, 2022-07-18 07:22:21.418, 2022-07-18 07:22:22.418,1,0,0,0,0,0.049880859,0.370632261,-0.421422243,-0.826164007,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26473, H,0, 2022-07-18 07:22:22.418, 2022-07-18 07:22:23.418,1,0,0,0,0,0.049874801,0.370643407,-0.421424299,-0.826158285,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26474, H,0, 2022-07-18 07:22:23.418, 2022-07-18 07:22:24.418,1,0,0,0,0,0.049866773,0.370654941,-0.421423942,-0.826153815,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26475, H,0, 2022-07-18 07:22:24.418, 2022-07-18 07:22:25.418,1,0,0,0,0,0.049868386,0.370673478,-0.421420664,-0.82614702,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26476, H,0, 2022-07-18 07:22:25.418, 2022-07-18 07:22:26.418,1,0,0,0,0,0.049863461,0.370685369,-0.421422839,-0.826140881,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26477, H,0, 2022-07-18 07:22:26.418, 2022-07-18 07:22:27.418,1,0,0,0,0,0.049845301,0.370691657,-0.421430051,-0.826135516,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26478, H,0, 2022-07-18 07:22:27.418, 2022-07-18 07:22:28.418,1,0,0,0,0,0.049824618,0.370699555,-0.421436638,-0.826129854,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26479, H,0, 2022-07-18 07:22:28.418, 2022-07-18 07:22:29.418,1,0,0,0,0,0.049804505,0.370706558,-0.421447426,-0.826122403,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26480, H,0, 2022-07-18 07:22:29.418, 2022-07-18 07:22:30.418,1,0,0,0,0,0.049781233,0.370714158,-0.421455681,-0.826116204,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26481, H,0, 2022-07-18 07:22:30.418, 2022-07-18 07:22:31.418,1,0,0,0,0,0.049761046,0.370722353,-0.421462715,-0.826110125,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26482, H,0, 2022-07-18 07:22:31.418, 2022-07-18 07:22:32.418,1,0,0,0,0,0.049742378,0.37073186,-0.421469688,-0.826103449,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26483, H,0, 2022-07-18 07:22:32.418, 2022-07-18 07:22:33.418,1,0,0,0,0,0.049731351,0.370742619,-0.421473205,-0.826097488,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26484, H,0, 2022-07-18 07:22:33.418, 2022-07-18 07:22:34.418,1,0,0,0,0,0.049713112,0.37075147,-0.421480209,-0.826091051,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26485, H,0, 2022-07-18 07:22:34.418, 2022-07-18 07:22:35.418,1,0,0,0,0,0.049709547,0.370763391,-0.421482712,-0.826084614,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26486, H,0, 2022-07-18 07:22:35.418, 2022-07-18 07:22:36.418,1,0,0,0,0,0.049700234,0.37077561,-0.421481997,-0.826080084,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26487, H,0, 2022-07-18 07:22:36.418, 2022-07-18 07:22:37.418,1,0,0,0,0,0.04970232,0.370792896,-0.421482444,-0.826071918,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26488, H,0, 2022-07-18 07:22:37.418, 2022-07-18 07:22:38.418,1,0,0,0,0,0.049695749,0.370803356,-0.421484917,-0.826066375,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26489, H,0, 2022-07-18 07:22:38.418, 2022-07-18 07:22:39.418,1,0,0,0,0,0.049687594,0.370813668,-0.421482712,-0.826063395,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26490, H,0, 2022-07-18 07:22:39.418, 2022-07-18 07:22:40.418,1,0,0,0,0,0.049676109,0.37082684,-0.421488017,-0.826055467,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26491, H,0, 2022-07-18 07:22:40.418, 2022-07-18 07:22:41.418,1,0,0,0,0,0.049651708,0.37083295,-0.42149502,-0.82605058,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26492, H,0, 2022-07-18 07:22:41.418, 2022-07-18 07:22:42.418,1,0,0,0,0,0.049636345,0.370841473,-0.421501875,-0.826044202,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26493, H,0, 2022-07-18 07:22:42.418, 2022-07-18 07:22:43.418,1,0,0,0,0,0.049617741,0.370848745,-0.421510041,-0.826037884,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26494, H,0, 2022-07-18 07:22:43.418, 2022-07-18 07:22:44.418,1,0,0,0,0,0.049602062,0.370855093,-0.421515077,-0.826033413,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26495, H,0, 2022-07-18 07:22:44.418, 2022-07-18 07:22:45.418,1,0,0,0,0,0.049585704,0.370864809,-0.421519101,-0.826027989,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26496, H,0, 2022-07-18 07:22:45.418, 2022-07-18 07:22:46.418,1,0,0,0,0,0.049566828,0.370874405,-0.421528369,-0.826020062,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26497, H,0, 2022-07-18 07:22:46.418, 2022-07-18 07:22:47.418,1,0,0,0,0,0.049557675,0.370885432,-0.421529591,-0.826015055,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26498, H,0, 2022-07-18 07:22:47.418, 2022-07-18 07:22:48.418,1,0,0,0,0,0.04954445,0.370893687,-0.421538085,-0.826007783,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26499, H,0, 2022-07-18 07:22:48.418, 2022-07-18 07:22:49.418,1,0,0,0,0,0.049533006,0.370906115,-0.421539247,-0.8260023,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26500, H,0, 2022-07-18 07:22:49.418, 2022-07-18 07:22:50.418,1,0,0,0,0,0.049527634,0.370917439,-0.421544462,-0.825994849,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26501, H,0, 2022-07-18 07:22:50.418, 2022-07-18 07:22:51.418,1,0,0,0,0,0.049518909,0.370931387,-0.421548247,-0.82598722,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26502, H,0, 2022-07-18 07:22:51.418, 2022-07-18 07:22:52.418,1,0,0,0,0,0.049517538,0.370943636,-0.421544969,-0.825983465,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26503, H,0, 2022-07-18 07:22:52.418, 2022-07-18 07:22:53.418,1,0,0,0,0,0.049517334,0.37095657,-0.421546757,-0.825976729,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26504, H,0, 2022-07-18 07:22:53.418, 2022-07-18 07:22:54.418,1,0,0,0,0,0.049507588,0.370969683,-0.421547771,-0.825970948,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26505, H,0, 2022-07-18 07:22:54.418, 2022-07-18 07:22:55.418,1,0,0,0,0,0.049495313,0.370978177,-0.421551943,-0.825965703,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26506, H,0, 2022-07-18 07:22:55.418, 2022-07-18 07:22:56.418,1,0,0,0,0,0.049485341,0.370988578,-0.4215554,-0.825959861,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26507, H,0, 2022-07-18 07:22:56.418, 2022-07-18 07:22:57.418,1,0,0,0,0,0.049459778,0.370996147,-0.421568304,-0.825951457,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26508, H,0, 2022-07-18 07:22:57.418, 2022-07-18 07:22:58.418,1,0,0,0,0,0.049452756,0.371006191,-0.421571314,-0.825945795,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26509, H,0, 2022-07-18 07:22:58.418, 2022-07-18 07:22:59.418,1,0,0,0,0,0.049439322,0.371015072,-0.421574682,-0.825940907,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26510, H,0, 2022-07-18 07:22:59.418, 2022-07-18 07:23:00.418,1,0,0,0,0,0.049423512,0.37102595,-0.421575904,-0.825936317,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26511, H,0, 2022-07-18 07:23:00.418, 2022-07-18 07:23:01.418,1,0,0,0,0,0.049418341,0.371039122,-0.421580702,-0.825928271,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26512, H,0, 2022-07-18 07:23:01.418, 2022-07-18 07:23:02.418,1,0,0,0,0,0.049412638,0.371050656,-0.421579927,-0.8259238,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26513, H,0, 2022-07-18 07:23:02.418, 2022-07-18 07:23:03.418,1,0,0,0,0,0.049404815,0.371062458,-0.421585292,-0.825916231,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26514, H,0, 2022-07-18 07:23:03.418, 2022-07-18 07:23:04.418,1,0,0,0,0,0.049398761,0.371073395,-0.421589196,-0.825909734,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26515, H,0, 2022-07-18 07:23:04.418, 2022-07-18 07:23:05.418,1,0,0,0,0,0.049392641,0.371094525,-0.421583951,-0.825903237,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26516, H,0, 2022-07-18 07:23:05.418, 2022-07-18 07:23:06.418,1,0,0,0,0,0.049364556,0.371097416,-0.421592176,-0.825899422,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26517, H,0, 2022-07-18 07:23:06.418, 2022-07-18 07:23:07.418,1,0,0,0,0,0.049347885,0.371105701,-0.421599835,-0.825892806,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26518, H,0, 2022-07-18 07:23:07.418, 2022-07-18 07:23:08.418,1,0,0,0,0,0.049331676,0.371112436,-0.421604365,-0.825888455,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26519, H,0, 2022-07-18 07:23:08.418, 2022-07-18 07:23:09.418,1,0,0,0,0,0.049324501,0.371123999,-0.421609819,-0.825880885,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26520, H,0, 2022-07-18 07:23:09.418, 2022-07-18 07:23:10.418,1,0,0,0,0,0.049309269,0.37113446,-0.421613514,-0.825875223,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26521, H,0, 2022-07-18 07:23:10.418, 2022-07-18 07:23:11.418,1,0,0,0,0,0.049290545,0.371142507,-0.421618283,-0.825870276,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26522, H,0, 2022-07-18 07:23:11.418, 2022-07-18 07:23:12.418,1,0,0,0,0,0.049272068,0.371152788,-0.421627432,-0.82586211,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26523, H,0, 2022-07-18 07:23:12.418, 2022-07-18 07:23:13.418,1,0,0,0,0,0.049267322,0.371164024,-0.421628684,-0.825856686,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26524, H,0, 2022-07-18 07:23:13.418, 2022-07-18 07:23:14.418,1,0,0,0,0,0.049250726,0.371171504,-0.421635211,-0.825850964,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26525, H,0, 2022-07-18 07:23:14.418, 2022-07-18 07:23:15.418,1,0,0,0,0,0.04923794,0.371183574,-0.421638399,-0.825844705,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26526, H,0, 2022-07-18 07:23:15.418, 2022-07-18 07:23:16.418,1,0,0,0,0,0.049231276,0.371195495,-0.421638697,-0.825839579,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26527, H,0, 2022-07-18 07:23:16.418, 2022-07-18 07:23:17.418,1,0,0,0,0,0.049219292,0.37120676,-0.421641052,-0.825834036,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26528, H,0, 2022-07-18 07:23:17.418, 2022-07-18 07:23:18.418,1,0,0,0,0,0.049204469,0.371216446,-0.421645999,-0.825828016,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26529, H,0, 2022-07-18 07:23:18.418, 2022-07-18 07:23:19.418,1,0,0,0,0,0.049194139,0.371230394,-0.421652555,-0.825819016,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26530, H,0, 2022-07-18 07:23:19.418, 2022-07-18 07:23:20.418,1,0,0,0,0,0.049185149,0.371241182,-0.421649814,-0.825816095,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26531, H,0, 2022-07-18 07:23:20.418, 2022-07-18 07:23:21.418,1,0,0,0,0,0.049177557,0.371247768,-0.421656817,-0.825810015,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26532, H,0, 2022-07-18 07:23:21.418, 2022-07-18 07:23:22.418,1,0,0,0,0,0.049161367,0.371260226,-0.421660036,-0.825803757,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26533, H,0, 2022-07-18 07:23:22.418, 2022-07-18 07:23:23.418,1,0,0,0,0,0.049146555,0.371273875,-0.421667695,-0.825794578,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26534, H,0, 2022-07-18 07:23:23.418, 2022-07-18 07:23:24.418,1,0,0,0,0,0.049139358,0.371281236,-0.421670318,-0.825790346,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26535, H,0, 2022-07-18 07:23:24.418, 2022-07-18 07:23:25.418,1,0,0,0,0,0.049128,0.371289581,-0.421672821,-0.825785995,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26536, H,0, 2022-07-18 07:23:25.418, 2022-07-18 07:23:26.418,1,0,0,0,0,0.049112521,0.371301919,-0.421676844,-0.825779319,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26537, H,0, 2022-07-18 07:23:26.418, 2022-07-18 07:23:27.418,1,0,0,0,0,0.049099363,0.371310443,-0.421685547,-0.825771809,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26538, H,0, 2022-07-18 07:23:27.418, 2022-07-18 07:23:28.418,1,0,0,0,0,0.049090646,0.371320903,-0.421683162,-0.825768828,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26539, H,0, 2022-07-18 07:23:28.418, 2022-07-18 07:23:29.418,1,0,0,0,0,0.0490821,0.371335059,-0.421688586,-0.825760245,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26540, H,0, 2022-07-18 07:23:29.418, 2022-07-18 07:23:30.418,1,0,0,0,0,0.049080733,0.371347547,-0.42168653,-0.825755715,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26541, H,0, 2022-07-18 07:23:30.418, 2022-07-18 07:23:31.418,1,0,0,0,0,0.049063995,0.371357501,-0.421692312,-0.825749338,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26542, H,0, 2022-07-18 07:23:31.418, 2022-07-18 07:23:32.418,1,0,0,0,0,0.049045824,0.37136367,-0.421698242,-0.825744569,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26543, H,0, 2022-07-18 07:23:32.418, 2022-07-18 07:23:33.418,1,0,0,0,0,0.049033664,0.371375412,-0.421703696,-0.825737238,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26544, H,0, 2022-07-18 07:23:33.418, 2022-07-18 07:23:34.418,1,0,0,0,0,0.04902206,0.371386081,-0.421703756,-0.825733125,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26545, H,0, 2022-07-18 07:23:34.418, 2022-07-18 07:23:35.418,1,0,0,0,0,0.049015455,0.371402055,-0.421706438,-0.825724959,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26546, H,0, 2022-07-18 07:23:35.418, 2022-07-18 07:23:36.418,1,0,0,0,0,0.049002457,0.37140578,-0.421714574,-0.825719893,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26547, H,0, 2022-07-18 07:23:36.418, 2022-07-18 07:23:37.418,1,0,0,0,0,0.04899437,0.371421754,-0.421716213,-0.825712323,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26548, H,0, 2022-07-18 07:23:37.418, 2022-07-18 07:23:38.418,1,0,0,0,0,0.049006205,0.371438473,-0.421713054,-0.825705707,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26549, H,0, 2022-07-18 07:23:38.418, 2022-07-18 07:23:39.418,1,0,0,0,0,0.048992462,0.371448785,-0.421718925,-0.825698912,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
26550, H,0, 2022-07-18 07:23:39.418, 2022-07-18 07:23:40.418,1,0,0,0,0,0.048988659,0.371457934,-0.421715826,-0.825696588,1, default,0,0,0,0,0,0,0,0,0,0,0,0,32.600998,994103.5693,594.067998
