MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:48:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-24 00:01:09.950 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8586, H, 0, 2022-03-24 02:24:15.952, 2022-03-24 02:24:16.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62551486492, -0.16787089407, -0.68552613258, -0.33257243037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8587, H, 0, 2022-03-24 02:24:16.952, 2022-03-24 02:24:17.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62553703785, -0.16788461804, -0.68550527096, -0.33256685734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8588, H, 0, 2022-03-24 02:24:17.952, 2022-03-24 02:24:18.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62556278706, -0.16789805889, -0.68548667431, -0.33254998922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8589, H, 0, 2022-03-24 02:24:18.952, 2022-03-24 02:24:19.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62558102608, -0.16792634130, -0.68546694517, -0.33254191279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8590, H, 0, 2022-03-24 02:24:19.952, 2022-03-24 02:24:20.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62559831142, -0.16795031726, -0.68544632196, -0.33253982663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8591, H, 0, 2022-03-24 02:24:20.952, 2022-03-24 02:24:21.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62562936544, -0.16794964671, -0.68542927504, -0.33251687884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8592, H, 0, 2022-03-24 02:24:21.952, 2022-03-24 02:24:22.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62565785646, -0.16796521842, -0.68540650606, -0.33250242472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8593, H, 0, 2022-03-24 02:24:22.952, 2022-03-24 02:24:23.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62569248676, -0.16797374189, -0.68538326025, -0.33248087764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8594, H, 0, 2022-03-24 02:24:23.952, 2022-03-24 02:24:24.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62571364641, -0.16798926890, -0.68536251783, -0.33247590065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8595, H, 0, 2022-03-24 02:24:24.952, 2022-03-24 02:24:25.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62573200464, -0.16800926626, -0.68534737825, -0.33246248960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8596, H, 0, 2022-03-24 02:24:25.952, 2022-03-24 02:24:26.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62575149536, -0.16802553833, -0.68533009291, -0.33245319128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8597, H, 0, 2022-03-24 02:24:26.952, 2022-03-24 02:24:27.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62577462196, -0.16804315150, -0.68530851603, -0.33244526386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8598, H, 0, 2022-03-24 02:24:27.952, 2022-03-24 02:24:28.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62580347061, -0.16805419326, -0.68528759480, -0.33242851496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8599, H, 0, 2022-03-24 02:24:28.952, 2022-03-24 02:24:29.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62583112717, -0.16807146370, -0.68526315689, -0.33241811395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8600, H, 0, 2022-03-24 02:24:29.952, 2022-03-24 02:24:30.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62585419416, -0.16807882488, -0.68524903059, -0.33240008354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8601, H, 0, 2022-03-24 02:24:30.952, 2022-03-24 02:24:31.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62588590384, -0.16808739305, -0.68522679806, -0.33238187432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8602, H, 0, 2022-03-24 02:24:31.952, 2022-03-24 02:24:32.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62591624260, -0.16809448600, -0.68520903587, -0.33235776424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8603, H, 0, 2022-03-24 02:24:32.952, 2022-03-24 02:24:33.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62594175339, -0.16810445487, -0.68519097567, -0.33234196901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8604, H, 0, 2022-03-24 02:24:33.952, 2022-03-24 02:24:34.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62597578764, -0.16811288893, -0.68516576290, -0.33232551813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8605, H, 0, 2022-03-24 02:24:34.952, 2022-03-24 02:24:35.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62599372864, -0.16813325882, -0.68514776230, -0.33231854439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8606, H, 0, 2022-03-24 02:24:35.952, 2022-03-24 02:24:36.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62601459026, -0.16815739870, -0.68512666225, -0.33231058717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8607, H, 0, 2022-03-24 02:24:36.952, 2022-03-24 02:24:37.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62602239847, -0.16819016635, -0.68510639668, -0.33232107759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8608, H, 0, 2022-03-24 02:24:37.952, 2022-03-24 02:24:38.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62604999542, -0.16820053756, -0.68508732319, -0.33230301738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8609, H, 0, 2022-03-24 02:24:38.952, 2022-03-24 02:24:39.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62607330084, -0.16821128130, -0.68507099152, -0.33228743076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8610, H, 0, 2022-03-24 02:24:39.952, 2022-03-24 02:24:40.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62610036135, -0.16822303832, -0.68505030870, -0.33227309585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8611, H, 0, 2022-03-24 02:24:40.952, 2022-03-24 02:24:41.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62613272667, -0.16822411120, -0.68503379822, -0.33224567771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8612, H, 0, 2022-03-24 02:24:41.952, 2022-03-24 02:24:42.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62615829706, -0.16823603213, -0.68501442671, -0.33223134279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8613, H, 0, 2022-03-24 02:24:42.952, 2022-03-24 02:24:43.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62618887424, -0.16825112700, -0.68499344587, -0.33220931888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8614, H, 0, 2022-03-24 02:24:43.952, 2022-03-24 02:24:44.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62621676922, -0.16825653613, -0.68497419357, -0.33219370246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8615, H, 0, 2022-03-24 02:24:44.952, 2022-03-24 02:24:45.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624233961, -0.16827324033, -0.68495291471, -0.33218088746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8616, H, 0, 2022-03-24 02:24:45.952, 2022-03-24 02:24:46.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62626487017, -0.16828413308, -0.68493610620, -0.33216750622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8617, H, 0, 2022-03-24 02:24:46.952, 2022-03-24 02:24:47.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62629234791, -0.16829638183, -0.68491411209, -0.33215492964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8618, H, 0, 2022-03-24 02:24:47.952, 2022-03-24 02:24:48.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62631165981, -0.16832116246, -0.68489259481, -0.33215028048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8619, H, 0, 2022-03-24 02:24:48.952, 2022-03-24 02:24:49.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62633383274, -0.16833959520, -0.68487179279, -0.33214208484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8620, H, 0, 2022-03-24 02:24:49.952, 2022-03-24 02:24:50.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62635731697, -0.16835284233, -0.68485313654, -0.33212950826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8621, H, 0, 2022-03-24 02:24:50.952, 2022-03-24 02:24:51.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62638831139, -0.16836249828, -0.68483173847, -0.33211028576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8622, H, 0, 2022-03-24 02:24:51.952, 2022-03-24 02:24:52.952,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62641274929, -0.16836585104, -0.68481755257, -0.33209183812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8623, H, 0, 2022-03-24 02:24:52.952, 2022-03-24 02:24:53.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62644511461, -0.16837684810, -0.68479514122, -0.33207133412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8624, H, 0, 2022-03-24 02:24:53.953, 2022-03-24 02:24:54.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62647283077, -0.16838788986, -0.68477547169, -0.33205401897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8625, H, 0, 2022-03-24 02:24:54.953, 2022-03-24 02:24:55.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62650012970, -0.16839511693, -0.68475508690, -0.33204090595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8626, H, 0, 2022-03-24 02:24:55.953, 2022-03-24 02:24:56.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652301788, -0.16841802001, -0.68473333120, -0.33203092217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8627, H, 0, 2022-03-24 02:24:56.953, 2022-03-24 02:24:57.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654715776, -0.16843555868, -0.68471258879, -0.33201926947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8628, H, 0, 2022-03-24 02:24:57.953, 2022-03-24 02:24:58.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62657409906, -0.16843944788, -0.68469697237, -0.33199858665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8629, H, 0, 2022-03-24 02:24:58.953, 2022-03-24 02:24:59.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62660324574, -0.16844747961, -0.68467515707, -0.33198451996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8630, H, 0, 2022-03-24 02:24:59.953, 2022-03-24 02:25:00.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62662535906, -0.16846342385, -0.68465620279, -0.33197382092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8631, H, 0, 2022-03-24 02:25:00.953, 2022-03-24 02:25:01.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62665593624, -0.16847820580, -0.68463343382, -0.33195555210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8632, H, 0, 2022-03-24 02:25:01.953, 2022-03-24 02:25:02.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62668246031, -0.16849201918, -0.68461221457, -0.33194226027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8633, H, 0, 2022-03-24 02:25:02.953, 2022-03-24 02:25:03.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62671214342, -0.16849611700, -0.68459677696, -0.33191585541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8634, H, 0, 2022-03-24 02:25:03.953, 2022-03-24 02:25:04.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62673687935, -0.16850917041, -0.68457722664, -0.33190295100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8635, H, 0, 2022-03-24 02:25:04.953, 2022-03-24 02:25:05.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62676984072, -0.16851198673, -0.68455767632, -0.33187955618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8636, H, 0, 2022-03-24 02:25:05.953, 2022-03-24 02:25:06.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62679278851, -0.16852492094, -0.68453896046, -0.33186826110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8637, H, 0, 2022-03-24 02:25:06.953, 2022-03-24 02:25:07.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681198120, -0.16855135560, -0.68451988697, -0.33185791969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8638, H, 0, 2022-03-24 02:25:07.953, 2022-03-24 02:25:08.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62683951855, -0.16856327653, -0.68449705839, -0.33184695244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8639, H, 0, 2022-03-24 02:25:08.953, 2022-03-24 02:25:09.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62685728073, -0.16857963800, -0.68448239565, -0.33183538914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8640, H, 0, 2022-03-24 02:25:09.953, 2022-03-24 02:25:10.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62688708305, -0.16858956218, -0.68446135521, -0.33181735873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8641, H, 0, 2022-03-24 02:25:10.953, 2022-03-24 02:25:11.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62691587210, -0.16859640181, -0.68444329500, -0.33179682493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8642, H, 0, 2022-03-24 02:25:11.953, 2022-03-24 02:25:12.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62694633007, -0.16860555112, -0.68441987038, -0.33178296685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8643, H, 0, 2022-03-24 02:25:12.953, 2022-03-24 02:25:13.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62696635723, -0.16862477362, -0.68440139294, -0.33177343011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8644, H, 0, 2022-03-24 02:25:13.953, 2022-03-24 02:25:14.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62699270248, -0.16863752902, -0.68438130617, -0.33175855875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8645, H, 0, 2022-03-24 02:25:14.953, 2022-03-24 02:25:15.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702894211, -0.16863398254, -0.68436074257, -0.33173426986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8646, H, 0, 2022-03-24 02:25:15.953, 2022-03-24 02:25:16.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705761194, -0.16864527762, -0.68433684111, -0.33172371984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8647, H, 0, 2022-03-24 02:25:16.953, 2022-03-24 02:25:17.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706714869, -0.16868156195, -0.68431782722, -0.33172652125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8648, H, 0, 2022-03-24 02:25:17.953, 2022-03-24 02:25:18.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708586454, -0.16869924963, -0.68430066109, -0.33171752095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8649, H, 0, 2022-03-24 02:25:18.953, 2022-03-24 02:25:19.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62710350752, -0.16872403026, -0.68428063393, -0.33171287179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8650, H, 0, 2022-03-24 02:25:19.953, 2022-03-24 02:25:20.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62712341547, -0.16874516010, -0.68426078558, -0.33170542121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8651, H, 0, 2022-03-24 02:25:20.953, 2022-03-24 02:25:21.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714332342, -0.16875562072, -0.68424624205, -0.33169239759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8652, H, 0, 2022-03-24 02:25:21.953, 2022-03-24 02:25:22.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717247009, -0.16876928508, -0.68422424793, -0.33167567849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8653, H, 0, 2022-03-24 02:25:22.953, 2022-03-24 02:25:23.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720000744, -0.16878226399, -0.68420124054, -0.33166450262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8654, H, 0, 2022-03-24 02:25:23.953, 2022-03-24 02:25:24.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722790241, -0.16879542172, -0.68418204784, -0.33164474368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8655, H, 0, 2022-03-24 02:25:24.953, 2022-03-24 02:25:25.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726116180, -0.16880202293, -0.68415963650, -0.33162468672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
8656, H, 0, 2022-03-24 02:25:25.953, 2022-03-24 02:25:26.953,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62728106976, -0.16881313920, -0.68414598703, -0.33160939813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.425494, 1520041.383529, 605.892494
