MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:12:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 00:01:09.750 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5787, H, 0, 2022-07-25 01:37:36.754, 2022-07-25 01:37:37.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29521182179, -0.03732215241, -0.32469406724, -0.89779216051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5788, H, 0, 2022-07-25 01:37:37.754, 2022-07-25 01:37:38.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29517811537, -0.03731287271, -0.32468387485, -0.89780735970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5789, H, 0, 2022-07-25 01:37:38.754, 2022-07-25 01:37:39.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29514649510, -0.03730046377, -0.32466441393, -0.89782530069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5790, H, 0, 2022-07-25 01:37:39.754, 2022-07-25 01:37:40.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29511791468, -0.03729180992, -0.32464954257, -0.89784038067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5791, H, 0, 2022-07-25 01:37:40.754, 2022-07-25 01:37:41.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29509282112, -0.03727678582, -0.32463657856, -0.89785397053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5792, H, 0, 2022-07-25 01:37:41.754, 2022-07-25 01:37:42.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29506629705, -0.03727007285, -0.32462367415, -0.89786761999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5793, H, 0, 2022-07-25 01:37:42.754, 2022-07-25 01:37:43.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29504430294, -0.03725695610, -0.32461157441, -0.89787977934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5794, H, 0, 2022-07-25 01:37:43.754, 2022-07-25 01:37:44.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29502087831, -0.03725036979, -0.32459762692, -0.89789277315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5795, H, 0, 2022-07-25 01:37:44.754, 2022-07-25 01:37:45.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29498738050, -0.03723759204, -0.32458478212, -0.89790898561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5796, H, 0, 2022-07-25 01:37:45.754, 2022-07-25 01:37:46.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29495355487, -0.03723022342, -0.32456690073, -0.89792686701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5797, H, 0, 2022-07-25 01:37:46.754, 2022-07-25 01:37:47.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29491433501, -0.03722175583, -0.32455042005, -0.89794605970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5798, H, 0, 2022-07-25 01:37:47.754, 2022-07-25 01:37:48.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29488462210, -0.03720975667, -0.32454028726, -0.89795994759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5799, H, 0, 2022-07-25 01:37:48.754, 2022-07-25 01:37:49.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29485991597, -0.03720084950, -0.32452568412, -0.89797371626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5800, H, 0, 2022-07-25 01:37:49.754, 2022-07-25 01:37:50.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29484263062, -0.03719199449, -0.32451245189, -0.89798456430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5801, H, 0, 2022-07-25 01:37:50.754, 2022-07-25 01:37:51.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29482379556, -0.03717537969, -0.32449698448, -0.89799702168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5802, H, 0, 2022-07-25 01:37:51.754, 2022-07-25 01:37:52.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29479312897, -0.03716754913, -0.32448354363, -0.89801228046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5803, H, 0, 2022-07-25 01:37:52.754, 2022-07-25 01:37:53.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29475218058, -0.03716113791, -0.32447049022, -0.89803069830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5804, H, 0, 2022-07-25 01:37:53.754, 2022-07-25 01:37:54.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29471436143, -0.03715169057, -0.32445833087, -0.89804786444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5805, H, 0, 2022-07-25 01:37:54.754, 2022-07-25 01:37:55.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29469570518, -0.03713888302, -0.32444125414, -0.89806067944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5806, H, 0, 2022-07-25 01:37:55.754, 2022-07-25 01:37:56.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29467356205, -0.03712897003, -0.32442772388, -0.89807325602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5807, H, 0, 2022-07-25 01:37:56.754, 2022-07-25 01:37:57.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29464766383, -0.03711932153, -0.32441613078, -0.89808636904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5808, H, 0, 2022-07-25 01:37:57.754, 2022-07-25 01:37:58.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29462730885, -0.03710540384, -0.32439896464, -0.89809978008, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5809, H, 0, 2022-07-25 01:37:58.754, 2022-07-25 01:37:59.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29459333420, -0.03710254282, -0.32438883185, -0.89811474085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5810, H, 0, 2022-07-25 01:37:59.754, 2022-07-25 01:38:00.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29455628991, -0.03709269315, -0.32437130809, -0.89813357592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5811, H, 0, 2022-07-25 01:38:00.754, 2022-07-25 01:38:01.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29452717304, -0.03708050400, -0.32435807586, -0.89814841747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5812, H, 0, 2022-07-25 01:38:01.754, 2022-07-25 01:38:02.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29450875521, -0.03706882522, -0.32434394956, -0.89816004038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5813, H, 0, 2022-07-25 01:38:02.754, 2022-07-25 01:38:03.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29448500276, -0.03705374897, -0.32432854176, -0.89817404747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5814, H, 0, 2022-07-25 01:38:03.754, 2022-07-25 01:38:04.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29447096586, -0.03704249486, -0.32431697845, -0.89818328619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5815, H, 0, 2022-07-25 01:38:04.754, 2022-07-25 01:38:05.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29444572330, -0.03703643009, -0.32430133224, -0.89819747210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5816, H, 0, 2022-07-25 01:38:05.754, 2022-07-25 01:38:06.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29441520572, -0.03702561557, -0.32428663969, -0.89821320772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5817, H, 0, 2022-07-25 01:38:06.754, 2022-07-25 01:38:07.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29437556863, -0.03701667860, -0.32427263260, -0.89823162556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5818, H, 0, 2022-07-25 01:38:07.754, 2022-07-25 01:38:08.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29434418678, -0.03700540587, -0.32425814867, -0.89824759960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5819, H, 0, 2022-07-25 01:38:08.754, 2022-07-25 01:38:09.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29431855679, -0.03699555621, -0.32424587011, -0.89826083183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5820, H, 0, 2022-07-25 01:38:09.754, 2022-07-25 01:38:10.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29429036379, -0.03698809445, -0.32423010468, -0.89827609062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5821, H, 0, 2022-07-25 01:38:10.754, 2022-07-25 01:38:11.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29427054524, -0.03697576746, -0.32421371341, -0.89828896523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5822, H, 0, 2022-07-25 01:38:11.754, 2022-07-25 01:38:12.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29425746202, -0.03696402162, -0.32420203090, -0.89829796553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5823, H, 0, 2022-07-25 01:38:12.754, 2022-07-25 01:38:13.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29423445463, -0.03694574907, -0.32418784499, -0.89831137657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5824, H, 0, 2022-07-25 01:38:13.754, 2022-07-25 01:38:14.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29419898987, -0.03694097325, -0.32416921854, -0.89832991362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5825, H, 0, 2022-07-25 01:38:14.754, 2022-07-25 01:38:15.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29416283965, -0.03693209589, -0.32415938377, -0.89834564924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5826, H, 0, 2022-07-25 01:38:15.754, 2022-07-25 01:38:16.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29412150383, -0.03692138568, -0.32414507866, -0.89836478233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5827, H, 0, 2022-07-25 01:38:16.754, 2022-07-25 01:38:17.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29409840703, -0.03691311553, -0.32413440943, -0.89837658405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5828, H, 0, 2022-07-25 01:38:17.754, 2022-07-25 01:38:18.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29407098889, -0.03690470755, -0.32412642241, -0.89838874340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5829, H, 0, 2022-07-25 01:38:18.754, 2022-07-25 01:38:19.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29404264688, -0.03689616919, -0.32410901785, -0.89840465784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5830, H, 0, 2022-07-25 01:38:19.754, 2022-07-25 01:38:20.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29401335120, -0.03688533604, -0.32409083843, -0.89842122793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5831, H, 0, 2022-07-25 01:38:20.754, 2022-07-25 01:38:21.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29399222136, -0.03687247634, -0.32407021523, -0.89843612909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5832, H, 0, 2022-07-25 01:38:21.754, 2022-07-25 01:38:22.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29397034645, -0.03685582057, -0.32405909896, -0.89844799042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5833, H, 0, 2022-07-25 01:38:22.754, 2022-07-25 01:38:23.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29394406080, -0.03684909642, -0.32405081391, -0.89845985174, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5834, H, 0, 2022-07-25 01:38:23.754, 2022-07-25 01:38:24.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29392027855, -0.03683707863, -0.32403191924, -0.89847493172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5835, H, 0, 2022-07-25 01:38:24.754, 2022-07-25 01:38:25.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29389518499, -0.03682854772, -0.32402005792, -0.89848774672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5836, H, 0, 2022-07-25 01:38:25.754, 2022-07-25 01:38:26.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29386278987, -0.03681889549, -0.32400918007, -0.89850270748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5837, H, 0, 2022-07-25 01:38:26.754, 2022-07-25 01:38:27.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29382610321, -0.03680997714, -0.32399243116, -0.89852112532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5838, H, 0, 2022-07-25 01:38:27.754, 2022-07-25 01:38:28.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29378351569, -0.03679788113, -0.32398152351, -0.89853942394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5839, H, 0, 2022-07-25 01:38:28.754, 2022-07-25 01:38:29.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29375836253, -0.03678631783, -0.32396605611, -0.89855372906, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5840, H, 0, 2022-07-25 01:38:29.754, 2022-07-25 01:38:30.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29373288155, -0.03677799553, -0.32395157218, -0.89856761694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5841, H, 0, 2022-07-25 01:38:30.754, 2022-07-25 01:38:31.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29371508956, -0.03676575795, -0.32393813133, -0.89857876301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5842, H, 0, 2022-07-25 01:38:31.754, 2022-07-25 01:38:32.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29369804263, -0.03675656766, -0.32392233610, -0.89859038591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5843, H, 0, 2022-07-25 01:38:32.754, 2022-07-25 01:38:33.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29367196560, -0.03674646839, -0.32390949130, -0.89860397577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5844, H, 0, 2022-07-25 01:38:33.754, 2022-07-25 01:38:34.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29363307357, -0.03673259914, -0.32389962673, -0.89862084389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5845, H, 0, 2022-07-25 01:38:34.754, 2022-07-25 01:38:35.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29358440638, -0.03672530875, -0.32388660312, -0.89864170551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5846, H, 0, 2022-07-25 01:38:35.754, 2022-07-25 01:38:36.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29355773330, -0.03671463579, -0.32386973500, -0.89865690470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5847, H, 0, 2022-07-25 01:38:36.754, 2022-07-25 01:38:37.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29353159666, -0.03670631349, -0.32385873795, -0.89866977930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5848, H, 0, 2022-07-25 01:38:37.754, 2022-07-25 01:38:38.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29350915551, -0.03669563308, -0.32384362817, -0.89868301153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5849, H, 0, 2022-07-25 01:38:38.754, 2022-07-25 01:38:39.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29349035025, -0.03667750955, -0.32383105159, -0.89869439602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5850, H, 0, 2022-07-25 01:38:39.754, 2022-07-25 01:38:40.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29345974326, -0.03667368740, -0.32381826639, -0.89870917797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5851, H, 0, 2022-07-25 01:38:40.754, 2022-07-25 01:38:41.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29343101382, -0.03665968776, -0.32380333543, -0.89872449636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5852, H, 0, 2022-07-25 01:38:41.754, 2022-07-25 01:38:42.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29340040684, -0.03664670885, -0.32378685474, -0.89874094725, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5853, H, 0, 2022-07-25 01:38:42.754, 2022-07-25 01:38:43.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29337087274, -0.03664093837, -0.32377380133, -0.89875555038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5854, H, 0, 2022-07-25 01:38:43.754, 2022-07-25 01:38:44.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29334300756, -0.03663027659, -0.32376018167, -0.89876997471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5855, H, 0, 2022-07-25 01:38:44.754, 2022-07-25 01:38:45.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29332062602, -0.03661749139, -0.32374238968, -0.89878422022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5856, H, 0, 2022-07-25 01:38:45.754, 2022-07-25 01:38:46.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29329615831, -0.03660088405, -0.32372841239, -0.89879792929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
5857, H, 0, 2022-07-25 01:38:46.754, 2022-07-25 01:38:47.754,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29326802492, -0.03659467772, -0.32371711731, -0.89881139994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.082870, 985568.361336, 593.549870
