MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:25:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-09 00:01:09.065 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20577, H, 0, 2022-05-09 05:44:06.075, 2022-05-09 05:44:07.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50833934546,  0.02950097434, -0.55339062214, -0.65915066004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20578, H, 0, 2022-05-09 05:44:07.075, 2022-05-09 05:44:08.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50836402178,  0.02949314564, -0.55337285995, -0.65914690495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20579, H, 0, 2022-05-09 05:44:08.075, 2022-05-09 05:44:09.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50836437941,  0.02947246097, -0.55336344242, -0.65915548801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20580, H, 0, 2022-05-09 05:44:09.075, 2022-05-09 05:44:10.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50837028027,  0.02945219725, -0.55335134268, -0.65916198492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20581, H, 0, 2022-05-09 05:44:10.075, 2022-05-09 05:44:11.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50837445259,  0.02943655662, -0.55334168673, -0.65916758776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20582, H, 0, 2022-05-09 05:44:11.075, 2022-05-09 05:44:12.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50838071108,  0.02941807173, -0.55333000422, -0.65917336941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20583, H, 0, 2022-05-09 05:44:12.075, 2022-05-09 05:44:13.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50839132071,  0.02939865924, -0.55331760645, -0.65917646885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20584, H, 0, 2022-05-09 05:44:13.075, 2022-05-09 05:44:14.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50839710236,  0.02938117459, -0.55330646038, -0.65918213129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20585, H, 0, 2022-05-09 05:44:14.075, 2022-05-09 05:44:15.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50840610266,  0.02935684659, -0.55329567194, -0.65918534994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20586, H, 0, 2022-05-09 05:44:15.075, 2022-05-09 05:44:16.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50841516256,  0.02934345789, -0.55328369141, -0.65918904543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20587, H, 0, 2022-05-09 05:44:16.075, 2022-05-09 05:44:17.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50843435526,  0.02932848595, -0.55326843262, -0.65918767452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20588, H, 0, 2022-05-09 05:44:17.075, 2022-05-09 05:44:18.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50844323635,  0.02931446955, -0.55325710773, -0.65919095278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20589, H, 0, 2022-05-09 05:44:18.075, 2022-05-09 05:44:19.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50845724344,  0.02930087410, -0.55324345827, -0.65919220448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20590, H, 0, 2022-05-09 05:44:19.075, 2022-05-09 05:44:20.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50846695900,  0.02928500995, -0.55323112011, -0.65919578075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20591, H, 0, 2022-05-09 05:44:20.075, 2022-05-09 05:44:21.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50847786665,  0.02926465310, -0.55322349072, -0.65919464827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20592, H, 0, 2022-05-09 05:44:21.075, 2022-05-09 05:44:22.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50848919153,  0.02924883552, -0.55320793390, -0.65919971466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20593, H, 0, 2022-05-09 05:44:22.075, 2022-05-09 05:44:23.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50850111246,  0.02923104726, -0.55319601297, -0.65920132399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20594, H, 0, 2022-05-09 05:44:23.075, 2022-05-09 05:44:24.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50851345062,  0.02921606041, -0.55318123102, -0.65920484066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20595, H, 0, 2022-05-09 05:44:24.075, 2022-05-09 05:44:25.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50852531195,  0.02920098789, -0.55317234993, -0.65920376778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20596, H, 0, 2022-05-09 05:44:25.075, 2022-05-09 05:44:26.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50853306055,  0.02918902040, -0.55315846205, -0.65921002626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20597, H, 0, 2022-05-09 05:44:26.075, 2022-05-09 05:44:27.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50854277611,  0.02916417830, -0.55314511061, -0.65921485424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20598, H, 0, 2022-05-09 05:44:27.075, 2022-05-09 05:44:28.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50854861736,  0.02914986201, -0.55313450098, -0.65921986103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20599, H, 0, 2022-05-09 05:44:28.075, 2022-05-09 05:44:29.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50856220722,  0.02913002111, -0.55312502384, -0.65921819210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20600, H, 0, 2022-05-09 05:44:29.075, 2022-05-09 05:44:30.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50857621431,  0.02911362797, -0.55311053991, -0.65922027826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20601, H, 0, 2022-05-09 05:44:30.075, 2022-05-09 05:44:31.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50858867168,  0.02909543365, -0.55309897661, -0.65922117233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20602, H, 0, 2022-05-09 05:44:31.075, 2022-05-09 05:44:32.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50859808922,  0.02908425778, -0.55308687687, -0.65922451019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20603, H, 0, 2022-05-09 05:44:32.075, 2022-05-09 05:44:33.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50858980417,  0.02905917354, -0.55307728052, -0.65924006701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20604, H, 0, 2022-05-09 05:44:33.075, 2022-05-09 05:44:34.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50859814882,  0.02904300578, -0.55306601524, -0.65924382210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20605, H, 0, 2022-05-09 05:44:34.075, 2022-05-09 05:44:35.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50860714912,  0.02902840264, -0.55305713415, -0.65924495459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20606, H, 0, 2022-05-09 05:44:35.075, 2022-05-09 05:44:36.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50861757994,  0.02900958806, -0.55304443836, -0.65924841166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20607, H, 0, 2022-05-09 05:44:36.075, 2022-05-09 05:44:37.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50862658024,  0.02899307013, -0.55303210020, -0.65925252438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20608, H, 0, 2022-05-09 05:44:37.075, 2022-05-09 05:44:38.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50864428282,  0.02897182666, -0.55301958323, -0.65925031900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20609, H, 0, 2022-05-09 05:44:38.075, 2022-05-09 05:44:39.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50865912437,  0.02896146104, -0.55300509930, -0.65925145149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20610, H, 0, 2022-05-09 05:44:39.075, 2022-05-09 05:44:40.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50867319107,  0.02894697525, -0.55299472809, -0.65924996138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20611, H, 0, 2022-05-09 05:44:40.075, 2022-05-09 05:44:41.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50867885351,  0.02893169597, -0.55298399925, -0.65925526619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20612, H, 0, 2022-05-09 05:44:41.075, 2022-05-09 05:44:42.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50869190693,  0.02891533449, -0.55297398567, -0.65925425291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20613, H, 0, 2022-05-09 05:44:42.075, 2022-05-09 05:44:43.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50870859623,  0.02890570089, -0.55295729637, -0.65925586224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20614, H, 0, 2022-05-09 05:44:43.075, 2022-05-09 05:44:44.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50871878862,  0.02888649330, -0.55294591188, -0.65925836563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20615, H, 0, 2022-05-09 05:44:44.075, 2022-05-09 05:44:45.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50873470306,  0.02886673436, -0.55293178558, -0.65925878286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20616, H, 0, 2022-05-09 05:44:45.075, 2022-05-09 05:44:46.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50874918699,  0.02885508724, -0.55292010307, -0.65925794840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20617, H, 0, 2022-05-09 05:44:46.075, 2022-05-09 05:44:47.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50876182318,  0.02883847617, -0.55291062593, -0.65925687551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20618, H, 0, 2022-05-09 05:44:47.075, 2022-05-09 05:44:48.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50877475739,  0.02882484160, -0.55289471149, -0.65926080942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20619, H, 0, 2022-05-09 05:44:48.075, 2022-05-09 05:44:49.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50878262520,  0.02881194837, -0.55288594961, -0.65926265717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20620, H, 0, 2022-05-09 05:44:49.075, 2022-05-09 05:44:50.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50880295038,  0.02879647724, -0.55286985636, -0.65926110744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20621, H, 0, 2022-05-09 05:44:50.075, 2022-05-09 05:44:51.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50880998373,  0.02878345549, -0.55286002159, -0.65926456451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20622, H, 0, 2022-05-09 05:44:51.075, 2022-05-09 05:44:52.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50881725550,  0.02876233868, -0.55284625292, -0.65927135944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20623, H, 0, 2022-05-09 05:44:52.075, 2022-05-09 05:44:53.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50881606340,  0.02873840742, -0.55283594131, -0.65928202868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20624, H, 0, 2022-05-09 05:44:53.075, 2022-05-09 05:44:54.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50883352757,  0.02872838825, -0.55282151699, -0.65928107500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20625, H, 0, 2022-05-09 05:44:54.075, 2022-05-09 05:44:55.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50884824991,  0.02870910987, -0.55281203985, -0.65927845240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20626, H, 0, 2022-05-09 05:44:55.075, 2022-05-09 05:44:56.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50886440277,  0.02869740129, -0.55279451609, -0.65928119421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20627, H, 0, 2022-05-09 05:44:56.075, 2022-05-09 05:44:57.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50886517763,  0.02867881395, -0.55278706551, -0.65928763151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20628, H, 0, 2022-05-09 05:44:57.075, 2022-05-09 05:44:58.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50887119770,  0.02865574323, -0.55277258158, -0.65929615498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20629, H, 0, 2022-05-09 05:44:58.075, 2022-05-09 05:44:59.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50887876749,  0.02864382416, -0.55276697874, -0.65929555893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20630, H, 0, 2022-05-09 05:44:59.075, 2022-05-09 05:45:00.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50889372826,  0.02862825245, -0.55275273323, -0.65929663181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20631, H, 0, 2022-05-09 05:45:00.075, 2022-05-09 05:45:01.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50890439749,  0.02861197107, -0.55274152756, -0.65929847956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20632, H, 0, 2022-05-09 05:45:01.075, 2022-05-09 05:45:02.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50891363621,  0.02858793177, -0.55272752047, -0.65930408239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20633, H, 0, 2022-05-09 05:45:02.075, 2022-05-09 05:45:03.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50892525911,  0.02857510746, -0.55271631479, -0.65930509567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20634, H, 0, 2022-05-09 05:45:03.075, 2022-05-09 05:45:04.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50893497467,  0.02855718881, -0.55270773172, -0.65930563211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20635, H, 0, 2022-05-09 05:45:04.075, 2022-05-09 05:45:05.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50894641876,  0.02854738943, -0.55269122124, -0.65931105614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20636, H, 0, 2022-05-09 05:45:05.075, 2022-05-09 05:45:06.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50896120071,  0.02852730639, -0.55267781019, -0.65931171179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20637, H, 0, 2022-05-09 05:45:06.075, 2022-05-09 05:45:07.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50896942616,  0.02851301245, -0.55266636610, -0.65931558609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20638, H, 0, 2022-05-09 05:45:07.075, 2022-05-09 05:45:08.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50898593664,  0.02849867381, -0.55265599489, -0.65931212902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20639, H, 0, 2022-05-09 05:45:08.075, 2022-05-09 05:45:09.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50900143385,  0.02848459221, -0.55264258385, -0.65931200981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20640, H, 0, 2022-05-09 05:45:09.075, 2022-05-09 05:45:10.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50900310278,  0.02846513502, -0.55263084173, -0.65932142735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20641, H, 0, 2022-05-09 05:45:10.075, 2022-05-09 05:45:11.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50901210308,  0.02844514139, -0.55261921883, -0.65932506323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20642, H, 0, 2022-05-09 05:45:11.075, 2022-05-09 05:45:12.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50902163982,  0.02843189053, -0.55260699987, -0.65932852030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20643, H, 0, 2022-05-09 05:45:12.075, 2022-05-09 05:45:13.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50902533531,  0.02841190435, -0.55259799957, -0.65933406353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20644, H, 0, 2022-05-09 05:45:13.075, 2022-05-09 05:45:14.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50904494524,  0.02839840390, -0.55258387327, -0.65933138132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20645, H, 0, 2022-05-09 05:45:14.075, 2022-05-09 05:45:15.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50905901194,  0.02838563733, -0.55257183313, -0.65933114290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20646, H, 0, 2022-05-09 05:45:15.075, 2022-05-09 05:45:16.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50907349586,  0.02837233059, -0.55255615711, -0.65933364630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
20647, H, 0, 2022-05-09 05:45:16.075, 2022-05-09 05:45:17.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50908744335,  0.02835222892, -0.55254399776, -0.65933394432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.654577, 1411584.881364, 604.121577
