MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:06:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-15 00:01:09.877 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7331, H, 0, 2022-06-15 02:03:20.880, 2022-06-15 02:03:21.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29874736071,  0.19900585711, -0.48046535254, -0.80018728971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7332, H, 0, 2022-06-15 02:03:21.880, 2022-06-15 02:03:22.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29874390364,  0.19901987910, -0.48046651483, -0.80018442869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7333, H, 0, 2022-06-15 02:03:22.880, 2022-06-15 02:03:23.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29873356223,  0.19903054833, -0.48047173023, -0.80018252134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7334, H, 0, 2022-06-15 02:03:23.880, 2022-06-15 02:03:24.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29871955514,  0.19904235005, -0.48047286272, -0.80018407106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7335, H, 0, 2022-06-15 02:03:24.880, 2022-06-15 02:03:25.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29871571064,  0.19905519485, -0.48047733307, -0.80017966032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7336, H, 0, 2022-06-15 02:03:25.880, 2022-06-15 02:03:26.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29869887233,  0.19906447828, -0.48048600554, -0.80017840862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7337, H, 0, 2022-06-15 02:03:26.880, 2022-06-15 02:03:27.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29868945479,  0.19907599688, -0.48048594594, -0.80017912388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7338, H, 0, 2022-06-15 02:03:27.880, 2022-06-15 02:03:28.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29867711663,  0.19908402860, -0.48049101233, -0.80017864704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7339, H, 0, 2022-06-15 02:03:28.880, 2022-06-15 02:03:29.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29865950346,  0.19909372926, -0.48049825430, -0.80017852783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7340, H, 0, 2022-06-15 02:03:29.880, 2022-06-15 02:03:30.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29865449667,  0.19910724461, -0.48049375415, -0.80017971992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7341, H, 0, 2022-06-15 02:03:30.880, 2022-06-15 02:03:31.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29864570498,  0.19911602139, -0.48050048947, -0.80017673969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7342, H, 0, 2022-06-15 02:03:31.880, 2022-06-15 02:03:32.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29863065481,  0.19912524521, -0.48050177097, -0.80017930269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7343, H, 0, 2022-06-15 02:03:32.880, 2022-06-15 02:03:33.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29861420393,  0.19913846254, -0.48051047325, -0.80017691851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7344, H, 0, 2022-06-15 02:03:33.880, 2022-06-15 02:03:34.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29860711098,  0.19914995134, -0.48051774502, -0.80017232895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7345, H, 0, 2022-06-15 02:03:34.880, 2022-06-15 02:03:35.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29860046506,  0.19915993512, -0.48051956296, -0.80017125607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7346, H, 0, 2022-06-15 02:03:35.880, 2022-06-15 02:03:36.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29858663678,  0.19917321205, -0.48052144051, -0.80017197132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7347, H, 0, 2022-06-15 02:03:36.880, 2022-06-15 02:03:37.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29857289791,  0.19918589294, -0.48052743077, -0.80017036200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7348, H, 0, 2022-06-15 02:03:37.880, 2022-06-15 02:03:38.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29856044054,  0.19919535518, -0.48053067923, -0.80017071962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7349, H, 0, 2022-06-15 02:03:38.880, 2022-06-15 02:03:39.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29855966568,  0.19920426607, -0.48053264618, -0.80016756058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7350, H, 0, 2022-06-15 02:03:39.880, 2022-06-15 02:03:40.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29856115580,  0.19921593368, -0.48053342104, -0.80016362667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7351, H, 0, 2022-06-15 02:03:40.880, 2022-06-15 02:03:41.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29854714870,  0.19922897220, -0.48054090142, -0.80016112328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7352, H, 0, 2022-06-15 02:03:41.880, 2022-06-15 02:03:42.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29854235053,  0.19924293458, -0.48054119945, -0.80015927553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7353, H, 0, 2022-06-15 02:03:42.880, 2022-06-15 02:03:43.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29853969812,  0.19925516844, -0.48054391146, -0.80015558004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7354, H, 0, 2022-06-15 02:03:43.880, 2022-06-15 02:03:44.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29853966832,  0.19926846027, -0.48054325581, -0.80015271902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7355, H, 0, 2022-06-15 02:03:44.880, 2022-06-15 02:03:45.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29854413867,  0.19928631186, -0.48054385185, -0.80014622211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7356, H, 0, 2022-06-15 02:03:45.880, 2022-06-15 02:03:46.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29854378104,  0.19929930568, -0.48054349422, -0.80014330149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7357, H, 0, 2022-06-15 02:03:46.880, 2022-06-15 02:03:47.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29855415225,  0.19931647182, -0.48054203391, -0.80013602972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7358, H, 0, 2022-06-15 02:03:47.880, 2022-06-15 02:03:48.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29855269194,  0.19933392107, -0.48054003716, -0.80013346672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7359, H, 0, 2022-06-15 02:03:48.880, 2022-06-15 02:03:49.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29855641723,  0.19934274256, -0.48054221272, -0.80012857914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7360, H, 0, 2022-06-15 02:03:49.880, 2022-06-15 02:03:50.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29854646325,  0.19935564697, -0.48054608703, -0.80012673140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7361, H, 0, 2022-06-15 02:03:50.880, 2022-06-15 02:03:51.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29853039980,  0.19936327636, -0.48055222631, -0.80012714863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7362, H, 0, 2022-06-15 02:03:51.880, 2022-06-15 02:03:52.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29852154851,  0.19937588274, -0.48055383563, -0.80012631416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7363, H, 0, 2022-06-15 02:03:52.880, 2022-06-15 02:03:53.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29851159453,  0.19938841462, -0.48055917025, -0.80012375116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7364, H, 0, 2022-06-15 02:03:53.880, 2022-06-15 02:03:54.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29850587249,  0.19939999282, -0.48055934906, -0.80012285709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7365, H, 0, 2022-06-15 02:03:54.880, 2022-06-15 02:03:55.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29849910736,  0.19941516221, -0.48056203127, -0.80011999607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7366, H, 0, 2022-06-15 02:03:55.880, 2022-06-15 02:03:56.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29848724604,  0.19942174852, -0.48056459427, -0.80012124777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7367, H, 0, 2022-06-15 02:03:56.880, 2022-06-15 02:03:57.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29847761989,  0.19943462312, -0.48056986928, -0.80011844635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7368, H, 0, 2022-06-15 02:03:57.880, 2022-06-15 02:03:58.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29847466946,  0.19944730401, -0.48057073355, -0.80011588335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7369, H, 0, 2022-06-15 02:03:58.880, 2022-06-15 02:03:59.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29846307635,  0.19945910573, -0.48057541251, -0.80011445284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7370, H, 0, 2022-06-15 02:03:59.880, 2022-06-15 02:04:00.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29846656322,  0.19947543740, -0.48057520390, -0.80010920763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7371, H, 0, 2022-06-15 02:04:00.880, 2022-06-15 02:04:01.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29845863581,  0.19948554039, -0.48057761788, -0.80010819435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7372, H, 0, 2022-06-15 02:04:01.880, 2022-06-15 02:04:02.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29845049977,  0.19949707389, -0.48058190942, -0.80010575056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7373, H, 0, 2022-06-15 02:04:02.880, 2022-06-15 02:04:03.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29843595624,  0.19950716197, -0.48058548570, -0.80010652542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7374, H, 0, 2022-06-15 02:04:03.880, 2022-06-15 02:04:04.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29842379689,  0.19951954484, -0.48059219122, -0.80010396242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7375, H, 0, 2022-06-15 02:04:04.880, 2022-06-15 02:04:05.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29841032624,  0.19953133166, -0.48059773445, -0.80010271072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7376, H, 0, 2022-06-15 02:04:05.880, 2022-06-15 02:04:06.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29837864637,  0.19953437150, -0.48060968518, -0.80010658503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7377, H, 0, 2022-06-15 02:04:06.880, 2022-06-15 02:04:07.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29837247729,  0.19954624772, -0.48060968518, -0.80010592937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7378, H, 0, 2022-06-15 02:04:07.880, 2022-06-15 02:04:08.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29835715890,  0.19955274463, -0.48061290383, -0.80010807514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7379, H, 0, 2022-06-15 02:04:08.880, 2022-06-15 02:04:09.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29835057259,  0.19956590235, -0.48061719537, -0.80010467768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7380, H, 0, 2022-06-15 02:04:09.880, 2022-06-15 02:04:10.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29834285378,  0.19958060980, -0.48061451316, -0.80010551214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7381, H, 0, 2022-06-15 02:04:10.880, 2022-06-15 02:04:11.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29833635688,  0.19958710670, -0.48062297702, -0.80010122061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7382, H, 0, 2022-06-15 02:04:11.880, 2022-06-15 02:04:12.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29833602905,  0.19960461557, -0.48062315583, -0.80009686947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7383, H, 0, 2022-06-15 02:04:12.880, 2022-06-15 02:04:13.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29832893610,  0.19961582124, -0.48062652349, -0.80009466410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7384, H, 0, 2022-06-15 02:04:13.880, 2022-06-15 02:04:14.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29832831025,  0.19962613285, -0.48062780499, -0.80009156466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7385, H, 0, 2022-06-15 02:04:14.880, 2022-06-15 02:04:15.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29831537604,  0.19963763654, -0.48063421249, -0.80008971691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7386, H, 0, 2022-06-15 02:04:15.880, 2022-06-15 02:04:16.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29831501842,  0.19965289533, -0.48063316941, -0.80008661747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7387, H, 0, 2022-06-15 02:04:16.880, 2022-06-15 02:04:17.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29830107093,  0.19966481626, -0.48063662648, -0.80008679628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7388, H, 0, 2022-06-15 02:04:17.880, 2022-06-15 02:04:18.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29829663038,  0.19967643917, -0.48064276576, -0.80008184910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7389, H, 0, 2022-06-15 02:04:18.880, 2022-06-15 02:04:19.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29830309749,  0.19969896972, -0.48063924909, -0.80007594824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7390, H, 0, 2022-06-15 02:04:19.880, 2022-06-15 02:04:20.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29829296470,  0.19971047342, -0.48064288497, -0.80007463694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7391, H, 0, 2022-06-15 02:04:20.880, 2022-06-15 02:04:21.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29829037189,  0.19971877337, -0.48064449430, -0.80007261038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7392, H, 0, 2022-06-15 02:04:21.880, 2022-06-15 02:04:22.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29827967286,  0.19972887635, -0.48065117002, -0.80007004738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7393, H, 0, 2022-06-15 02:04:22.880, 2022-06-15 02:04:23.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29826599360,  0.19973993301, -0.48065310717, -0.80007123947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7394, H, 0, 2022-06-15 02:04:23.880, 2022-06-15 02:04:24.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29826030135,  0.19975376129, -0.48065856099, -0.80006659031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7395, H, 0, 2022-06-15 02:04:24.880, 2022-06-15 02:04:25.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29826000333,  0.19976837933, -0.48065692186, -0.80006402731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7396, H, 0, 2022-06-15 02:04:25.880, 2022-06-15 02:04:26.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29825636744,  0.19978198409, -0.48066329956, -0.80005818605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7397, H, 0, 2022-06-15 02:04:26.880, 2022-06-15 02:04:27.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29824405909,  0.19978965819, -0.48066598177, -0.80005925894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7398, H, 0, 2022-06-15 02:04:27.880, 2022-06-15 02:04:28.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29823580384,  0.19980546832, -0.48066988587, -0.80005604029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7399, H, 0, 2022-06-15 02:04:28.880, 2022-06-15 02:04:29.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29824388027,  0.19982112944, -0.48066788912, -0.80005031824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7400, H, 0, 2022-06-15 02:04:29.880, 2022-06-15 02:04:30.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29823914170,  0.19983570278, -0.48066973686, -0.80004733801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
7401, H, 0, 2022-06-15 02:04:30.880, 2022-06-15 02:04:31.880,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29822543263,  0.19984500110, -0.48067346215, -0.80004787445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964645, 1031547.692878, 595.431645
