MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-24 21:55:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 17:09:55.892 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
461, H, 0, 2022-05-24 18:52:29.895, 2022-05-24 18:52:31.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43378490210,  0.07622250915, -0.53206914663, -0.72313427925, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
462, H, 0, 2022-05-24 18:52:31.895, 2022-05-24 18:52:33.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43376564980,  0.07622834295, -0.53206294775, -0.72314977646, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
463, H, 0, 2022-05-24 18:52:33.895, 2022-05-24 18:52:35.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43375647068,  0.07624146342, -0.53205776215, -0.72315770388, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
464, H, 0, 2022-05-24 18:52:35.895, 2022-05-24 18:52:37.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43374073505,  0.07625603676, -0.53205353022, -0.72316873074, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
465, H, 0, 2022-05-24 18:52:37.895, 2022-05-24 18:52:39.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43372356892,  0.07626241446, -0.53204721212, -0.72318303585, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
466, H, 0, 2022-05-24 18:52:39.895, 2022-05-24 18:52:41.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43370196223,  0.07627299428, -0.53204888105, -0.72319358587, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
467, H, 0, 2022-05-24 18:52:41.895, 2022-05-24 18:52:43.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43368148804,  0.07628329098, -0.53204554319, -0.72320723534, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
468, H, 0, 2022-05-24 18:52:43.895, 2022-05-24 18:52:45.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365859985,  0.07629418373, -0.53204429150, -0.72322076559, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
469, H, 0, 2022-05-24 18:52:45.895, 2022-05-24 18:52:47.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362069130,  0.07629989088, -0.53204846382, -0.72323983908, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
470, H, 0, 2022-05-24 18:52:47.895, 2022-05-24 18:52:49.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43359309435,  0.07630839199, -0.53204703331, -0.72325652838, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
471, H, 0, 2022-05-24 18:52:49.895, 2022-05-24 18:52:51.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43357300758,  0.07632564008, -0.53204423189, -0.72326880693, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
472, H, 0, 2022-05-24 18:52:51.895, 2022-05-24 18:52:53.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43354752660,  0.07633601874, -0.53204554319, -0.72328203917, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
473, H, 0, 2022-05-24 18:52:53.895, 2022-05-24 18:52:55.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43352687359,  0.07635045797, -0.53204786777, -0.72329115868, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
474, H, 0, 2022-05-24 18:52:55.895, 2022-05-24 18:52:57.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43349450827,  0.07636234164, -0.53204751015, -0.72330957651, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
475, H, 0, 2022-05-24 18:52:57.895, 2022-05-24 18:52:59.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43347609043,  0.07637510449, -0.53204673529, -0.72331982851, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
476, H, 0, 2022-05-24 18:52:59.895, 2022-05-24 18:53:01.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43345674872,  0.07638781518, -0.53204786777, -0.72332924604, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
477, H, 0, 2022-05-24 18:53:01.895, 2022-05-24 18:53:03.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43344372511,  0.07640749961, -0.53204274178, -0.72333872318, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
478, H, 0, 2022-05-24 18:53:03.895, 2022-05-24 18:53:05.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43341216445,  0.07641977817, -0.53204393387, -0.72335553169, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
479, H, 0, 2022-05-24 18:53:05.895, 2022-05-24 18:53:07.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43338516355,  0.07643636316, -0.53204482794, -0.72336924076, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
480, H, 0, 2022-05-24 18:53:07.895, 2022-05-24 18:53:09.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43335339427,  0.07644547522, -0.53204703331, -0.72338569164, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
481, H, 0, 2022-05-24 18:53:09.895, 2022-05-24 18:53:11.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43332698941,  0.07645536959, -0.53204798698, -0.72339975834, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
482, H, 0, 2022-05-24 18:53:11.895, 2022-05-24 18:53:13.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43330192566,  0.07647475600, -0.53204470873, -0.72341513634, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
483, H, 0, 2022-05-24 18:53:13.895, 2022-05-24 18:53:15.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43327793479,  0.07649429142, -0.53204661608, -0.72342604399, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
484, H, 0, 2022-05-24 18:53:15.895, 2022-05-24 18:53:17.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43325251341,  0.07650717348, -0.53204852343, -0.72343850136, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
485, H, 0, 2022-05-24 18:53:17.895, 2022-05-24 18:53:19.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43322226405,  0.07651738822, -0.53205245733, -0.72345262766, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
486, H, 0, 2022-05-24 18:53:19.895, 2022-05-24 18:53:21.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43319487572,  0.07653596252, -0.53205108643, -0.72346812487, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
487, H, 0, 2022-05-24 18:53:21.895, 2022-05-24 18:53:23.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43317347765,  0.07655161619, -0.53205204010, -0.72347855568, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
488, H, 0, 2022-05-24 18:53:23.895, 2022-05-24 18:53:25.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43316009641,  0.07657167315, -0.53204852343, -0.72348701954, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
489, H, 0, 2022-05-24 18:53:25.895, 2022-05-24 18:53:27.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43314227462,  0.07659107447, -0.53204441071, -0.72349864244, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
490, H, 0, 2022-05-24 18:53:27.895, 2022-05-24 18:53:29.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43311181664,  0.07660245150, -0.53204679489, -0.72351396084, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
491, H, 0, 2022-05-24 18:53:29.895, 2022-05-24 18:53:31.895,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.43307116628,  0.07661180943, -0.53205776215, -0.72352921963, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361580, 1808991.257000, 599.828552
492, H, 0, 2022-05-24 18:53:31.895, 2022-05-24 18:53:33.895,    2.000, -0.000061, -0.000000000, -0.000000000,  0.000000000,  0.43304395676,  0.07662942261, -0.53205764294, -0.72354370356, 1, terminal,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 38.361515, 1808991.257000, 599.828491
493, H, 0, 2022-05-24 18:53:33.895, 2022-05-24 18:53:35.895,    2.000,  0.000000,  0.000000000, -0.000000000, -0.000000000,  0.43301311135,  0.07664778829, -0.53206104040, -0.72355771065, 1, terminal,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 38.361454, 1808991.257000, 599.828430
494, H, 0, 2022-05-24 18:53:35.895, 2022-05-24 18:53:37.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43303066492,  0.07669232786, -0.53205430508, -0.72354745865, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361454, 1808991.257000, 599.828430
495, H, 0, 2022-05-24 18:53:37.895, 2022-05-24 18:53:39.895,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.43303176761,  0.07672227919, -0.53204864264, -0.72354775667, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361454, 1808991.257000, 599.828430
496, H, 0, 2022-05-24 18:53:39.895, 2022-05-24 18:53:41.895,    2.000,  0.000000,  0.000000000,  0.000000000, -0.000000000,  0.43305206299,  0.07672996074, -0.53204333782, -0.72353875637, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
497, H, 0, 2022-05-24 18:53:41.895, 2022-05-24 18:53:43.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43308141828,  0.07672172785, -0.53202486038, -0.72353559732, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
498, H, 0, 2022-05-24 18:53:43.895, 2022-05-24 18:53:45.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43311604857,  0.07671090215, -0.53201872110, -0.72352057695, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
499, H, 0, 2022-05-24 18:53:45.895, 2022-05-24 18:53:47.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43313840032,  0.07670894265, -0.53200668097, -0.72351622581, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
500, H, 0, 2022-05-24 18:53:47.895, 2022-05-24 18:53:49.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43317797780,  0.07670117170, -0.53199529648, -0.72350174189, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
501, H, 0, 2022-05-24 18:53:49.895, 2022-05-24 18:53:51.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43321180344,  0.07670098543, -0.53198486567, -0.72348916531, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
502, H, 0, 2022-05-24 18:53:51.895, 2022-05-24 18:53:53.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43325144053,  0.07670516521, -0.53197526932, -0.72347205877, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
503, H, 0, 2022-05-24 18:53:53.895, 2022-05-24 18:53:55.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43328285217,  0.07670282573, -0.53197133541, -0.72345638275, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
504, H, 0, 2022-05-24 18:53:55.895, 2022-05-24 18:53:57.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43331483006,  0.07671029121, -0.53195726871, -0.72344678640, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
505, H, 0, 2022-05-24 18:53:57.895, 2022-05-24 18:53:59.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43333712220,  0.07670392841, -0.53195846081, -0.72343325615, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
506, H, 0, 2022-05-24 18:53:59.895, 2022-05-24 18:54:01.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43336665630,  0.07671406120, -0.53194880486, -0.72342157364, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
507, H, 0, 2022-05-24 18:54:01.895, 2022-05-24 18:54:03.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43339702487,  0.07671607286, -0.53194379807, -0.72340685129, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
508, H, 0, 2022-05-24 18:54:03.895, 2022-05-24 18:54:05.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43341815472,  0.07671628147, -0.53194063902, -0.72339648008, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
509, H, 0, 2022-05-24 18:54:05.895, 2022-05-24 18:54:07.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43344163895,  0.07672178745, -0.53193557262, -0.72338557243, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
510, H, 0, 2022-05-24 18:54:07.895, 2022-05-24 18:54:09.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43346607685,  0.07672174275, -0.53193545341, -0.72337096930, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
511, H, 0, 2022-05-24 18:54:09.895, 2022-05-24 18:54:11.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43348652124,  0.07672759145, -0.53192722797, -0.72336417437, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
512, H, 0, 2022-05-24 18:54:11.895, 2022-05-24 18:54:13.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43351829052,  0.07673247159, -0.53192174435, -0.72334867716, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
513, H, 0, 2022-05-24 18:54:13.895, 2022-05-24 18:54:15.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43354234099,  0.07673487812, -0.53192079067, -0.72333467007, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
514, H, 0, 2022-05-24 18:54:15.895, 2022-05-24 18:54:17.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43356624246,  0.07674505562, -0.53191405535, -0.72332423925, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
515, H, 0, 2022-05-24 18:54:17.895, 2022-05-24 18:54:19.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43359413743,  0.07674545050, -0.53191721439, -0.72330516577, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
516, H, 0, 2022-05-24 18:54:19.895, 2022-05-24 18:54:21.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43361252546,  0.07675415277, -0.53191232681, -0.72329682112, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
517, H, 0, 2022-05-24 18:54:21.895, 2022-05-24 18:54:23.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364372849,  0.07675889134, -0.53190946579, -0.72327971458, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
518, H, 0, 2022-05-24 18:54:23.895, 2022-05-24 18:54:25.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366160989,  0.07676916569, -0.53190386295, -0.72327202559, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
519, H, 0, 2022-05-24 18:54:25.895, 2022-05-24 18:54:27.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43368843198,  0.07677350193, -0.53190344572, -0.72325581312, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
520, H, 0, 2022-05-24 18:54:27.895, 2022-05-24 18:54:29.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43372222781,  0.07678250968, -0.53189933300, -0.72323757410, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
521, H, 0, 2022-05-24 18:54:29.895, 2022-05-24 18:54:31.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43375086784,  0.07679607719, -0.53189432621, -0.72322261333, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
522, H, 0, 2022-05-24 18:54:31.895, 2022-05-24 18:54:33.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43377646804,  0.07680480182, -0.53189486265, -0.72320598364, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
523, H, 0, 2022-05-24 18:54:33.895, 2022-05-24 18:54:35.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43379360437,  0.07681500912, -0.53188884258, -0.72319900990, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
524, H, 0, 2022-05-24 18:54:35.895, 2022-05-24 18:54:37.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43382069468,  0.07682415843, -0.53188985586, -0.72318100929, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
525, H, 0, 2022-05-24 18:54:37.895, 2022-05-24 18:54:39.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43384543061,  0.07683094591, -0.53188508749, -0.72316902876, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
526, H, 0, 2022-05-24 18:54:39.895, 2022-05-24 18:54:41.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43386849761,  0.07684323192, -0.53188520670, -0.72315376997, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
527, H, 0, 2022-05-24 18:54:41.895, 2022-05-24 18:54:43.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43389016390,  0.07684776932, -0.53188401461, -0.72314119339, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
528, H, 0, 2022-05-24 18:54:43.895, 2022-05-24 18:54:45.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43391475081,  0.07686070353, -0.53188002110, -0.72312796116, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
529, H, 0, 2022-05-24 18:54:45.895, 2022-05-24 18:54:47.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43393510580,  0.07686816901, -0.53188043833, -0.72311460972, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
530, H, 0, 2022-05-24 18:54:47.895, 2022-05-24 18:54:49.895,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43395450711,  0.07687602192, -0.53187942505, -0.72310292721, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.361389, 1808991.257000, 599.828369
