MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-29 00:01:09.604 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14446, H, 0, 2022-04-29 04:01:55.610, 2022-04-29 04:01:56.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54545611143, -0.00542148203, -0.59597259760, -0.58929187059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14447, H, 0, 2022-04-29 04:01:56.610, 2022-04-29 04:01:57.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54547065496, -0.00542932842, -0.59595483541, -0.58929628134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14448, H, 0, 2022-04-29 04:01:57.610, 2022-04-29 04:01:58.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54548346996, -0.00543732755, -0.59594428539, -0.58929502964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14449, H, 0, 2022-04-29 04:01:58.610, 2022-04-29 04:01:59.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54549115896, -0.00544937747, -0.59593230486, -0.58929991722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14450, H, 0, 2022-04-29 04:01:59.610, 2022-04-29 04:02:00.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54549723864, -0.00546276057, -0.59591966867, -0.58930695057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14451, H, 0, 2022-04-29 04:02:00.610, 2022-04-29 04:02:01.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54550200701, -0.00547589129, -0.59590846300, -0.58931368589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14452, H, 0, 2022-04-29 04:02:01.610, 2022-04-29 04:02:02.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54551070929, -0.00549120177, -0.59589612484, -0.58931803703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14453, H, 0, 2022-04-29 04:02:02.610, 2022-04-29 04:02:03.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54552966356, -0.00549433473, -0.59588122368, -0.58931547403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14454, H, 0, 2022-04-29 04:02:03.610, 2022-04-29 04:02:04.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54554426670, -0.00550491363, -0.59586733580, -0.58931595087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14455, H, 0, 2022-04-29 04:02:04.610, 2022-04-29 04:02:05.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54556334019, -0.00550912367, -0.59585171938, -0.58931398392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14456, H, 0, 2022-04-29 04:02:05.610, 2022-04-29 04:02:06.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54557937384, -0.00551704736, -0.59583592415, -0.58931505680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14457, H, 0, 2022-04-29 04:02:06.610, 2022-04-29 04:02:07.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54559123516, -0.00552624138, -0.59582614899, -0.58931392431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14458, H, 0, 2022-04-29 04:02:07.610, 2022-04-29 04:02:08.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54559540749, -0.00554146711, -0.59581351280, -0.58932262659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14459, H, 0, 2022-04-29 04:02:08.610, 2022-04-29 04:02:09.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54560381174, -0.00555414334, -0.59580141306, -0.58932697773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14460, H, 0, 2022-04-29 04:02:09.610, 2022-04-29 04:02:10.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54561614990, -0.00556126609, -0.59578633308, -0.58933073282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14461, H, 0, 2022-04-29 04:02:10.610, 2022-04-29 04:02:11.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54562968016, -0.00557315024, -0.59577351809, -0.58933103085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14462, H, 0, 2022-04-29 04:02:11.610, 2022-04-29 04:02:12.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54564547539, -0.00558181340, -0.59575974941, -0.58933031559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14463, H, 0, 2022-04-29 04:02:12.610, 2022-04-29 04:02:13.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54566639662, -0.00558842486, -0.59574466944, -0.58932608366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14464, H, 0, 2022-04-29 04:02:13.610, 2022-04-29 04:02:14.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54567766190, -0.00559532037, -0.59573024511, -0.58933013678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14465, H, 0, 2022-04-29 04:02:14.610, 2022-04-29 04:02:15.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54568755627, -0.00560448924, -0.59572041035, -0.58933091164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14466, H, 0, 2022-04-29 04:02:15.610, 2022-04-29 04:02:16.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569798708, -0.00561811496, -0.59570688009, -0.58933472633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14467, H, 0, 2022-04-29 04:02:16.610, 2022-04-29 04:02:17.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54571145773, -0.00562979002, -0.59569191933, -0.58933722973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14468, H, 0, 2022-04-29 04:02:17.610, 2022-04-29 04:02:18.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54572081566, -0.00563775841, -0.59567922354, -0.58934134245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14469, H, 0, 2022-04-29 04:02:18.610, 2022-04-29 04:02:19.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54572850466, -0.00565157924, -0.59566920996, -0.58934420347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14470, H, 0, 2022-04-29 04:02:19.610, 2022-04-29 04:02:20.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54574555159, -0.00566064054, -0.59565401077, -0.58934372663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14471, H, 0, 2022-04-29 04:02:20.610, 2022-04-29 04:02:21.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54576104879, -0.00566811161, -0.59564036131, -0.58934313059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14472, H, 0, 2022-04-29 04:02:21.610, 2022-04-29 04:02:22.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54577791691, -0.00567641249, -0.59562540054, -0.58934253454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14473, H, 0, 2022-04-29 04:02:22.610, 2022-04-29 04:02:23.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54579269886, -0.00568333641, -0.59561049938, -0.58934384584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14474, H, 0, 2022-04-29 04:02:23.610, 2022-04-29 04:02:24.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54580384493, -0.00569308270, -0.59559994936, -0.58934408426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14475, H, 0, 2022-04-29 04:02:24.610, 2022-04-29 04:02:25.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54581540823, -0.00570088066, -0.59558296204, -0.58935046196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14476, H, 0, 2022-04-29 04:02:25.610, 2022-04-29 04:02:26.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54582071304, -0.00571641745, -0.59557503462, -0.58935344219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14477, H, 0, 2022-04-29 04:02:26.610, 2022-04-29 04:02:27.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54582715034, -0.00572941778, -0.59556394815, -0.58935850859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14478, H, 0, 2022-04-29 04:02:27.610, 2022-04-29 04:02:28.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54583841562, -0.00574201206, -0.59554851055, -0.58936357498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14479, H, 0, 2022-04-29 04:02:28.610, 2022-04-29 04:02:29.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54584902525, -0.00574688148, -0.59553754330, -0.58936476707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14480, H, 0, 2022-04-29 04:02:29.610, 2022-04-29 04:02:30.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54586571455, -0.00575757585, -0.59552514553, -0.58936172724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14481, H, 0, 2022-04-29 04:02:30.610, 2022-04-29 04:02:31.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54587823153, -0.00576480245, -0.59550768137, -0.58936774731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14482, H, 0, 2022-04-29 04:02:31.610, 2022-04-29 04:02:32.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54589766264, -0.00577309169, -0.59549456835, -0.58936291933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14483, H, 0, 2022-04-29 04:02:32.610, 2022-04-29 04:02:33.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54590827227, -0.00578421354, -0.59547865391, -0.58936905861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14484, H, 0, 2022-04-29 04:02:33.610, 2022-04-29 04:02:34.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54591804743, -0.00579678128, -0.59546768665, -0.58937096596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14485, H, 0, 2022-04-29 04:02:34.610, 2022-04-29 04:02:35.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54592728615, -0.00580876274, -0.59545439482, -0.58937573433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14486, H, 0, 2022-04-29 04:02:35.610, 2022-04-29 04:02:36.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54593926668, -0.00581775559, -0.59544479847, -0.58937418461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14487, H, 0, 2022-04-29 04:02:36.610, 2022-04-29 04:02:37.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54595923424, -0.00582350465, -0.59542882442, -0.58937180042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14488, H, 0, 2022-04-29 04:02:37.610, 2022-04-29 04:02:38.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54597860575, -0.00582550885, -0.59541380405, -0.58936899900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14489, H, 0, 2022-04-29 04:02:38.610, 2022-04-29 04:02:39.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54599291086, -0.00583296688, -0.59540003538, -0.58936965466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14490, H, 0, 2022-04-29 04:02:39.610, 2022-04-29 04:02:40.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54600763321, -0.00584533298, -0.59538555145, -0.58937048912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14491, H, 0, 2022-04-29 04:02:40.610, 2022-04-29 04:02:41.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54602760077, -0.00584857399, -0.59537249804, -0.58936506510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14492, H, 0, 2022-04-29 04:02:41.610, 2022-04-29 04:02:42.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54604017735, -0.00585938850, -0.59536051750, -0.58936548233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14493, H, 0, 2022-04-29 04:02:42.610, 2022-04-29 04:02:43.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54604709148, -0.00587135972, -0.59534603357, -0.58937358856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14494, H, 0, 2022-04-29 04:02:43.610, 2022-04-29 04:02:44.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54604738951, -0.00588813936, -0.59533369541, -0.58938562870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14495, H, 0, 2022-04-29 04:02:44.610, 2022-04-29 04:02:45.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54605799913, -0.00590216042, -0.59532248974, -0.58938694000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14496, H, 0, 2022-04-29 04:02:45.610, 2022-04-29 04:02:46.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54606878757, -0.00590945873, -0.59530979395, -0.58938968182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14497, H, 0, 2022-04-29 04:02:46.610, 2022-04-29 04:02:47.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54608637094, -0.00591506436, -0.59529459476, -0.58938872814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14498, H, 0, 2022-04-29 04:02:47.610, 2022-04-29 04:02:48.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54609322548, -0.00592781743, -0.59528398514, -0.58939296007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14499, H, 0, 2022-04-29 04:02:48.610, 2022-04-29 04:02:49.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54609900713, -0.00594122754, -0.59527194500, -0.58939957619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14500, H, 0, 2022-04-29 04:02:49.610, 2022-04-29 04:02:50.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54611849785, -0.00594328251, -0.59525585175, -0.58939778805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14501, H, 0, 2022-04-29 04:02:50.610, 2022-04-29 04:02:51.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54613804817, -0.00595383532, -0.59524083138, -0.58939474821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14502, H, 0, 2022-04-29 04:02:51.610, 2022-04-29 04:02:52.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54615193605, -0.00596204447, -0.59522807598, -0.58939462900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14503, H, 0, 2022-04-29 04:02:52.610, 2022-04-29 04:02:53.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54616266489, -0.00597319985, -0.59521526098, -0.58939749002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14504, H, 0, 2022-04-29 04:02:53.610, 2022-04-29 04:02:54.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54617559910, -0.00597924832, -0.59520220757, -0.58939868212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14505, H, 0, 2022-04-29 04:02:54.610, 2022-04-29 04:02:55.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54618954659, -0.00598757993, -0.59518903494, -0.58939892054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14506, H, 0, 2022-04-29 04:02:55.610, 2022-04-29 04:02:56.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54620355368, -0.00599879771, -0.59517526627, -0.58939981461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14507, H, 0, 2022-04-29 04:02:56.610, 2022-04-29 04:02:57.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54622668028, -0.00600109296, -0.59516221285, -0.58939146996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14508, H, 0, 2022-04-29 04:02:57.610, 2022-04-29 04:02:58.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54624462128, -0.00600430416, -0.59514653683, -0.58939063549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14509, H, 0, 2022-04-29 04:02:58.610, 2022-04-29 04:02:59.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54626232386, -0.00601177663, -0.59513103962, -0.58938986063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14510, H, 0, 2022-04-29 04:02:59.610, 2022-04-29 04:03:00.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54627490044, -0.00602226658, -0.59511566162, -0.58939355612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14511, H, 0, 2022-04-29 04:03:00.610, 2022-04-29 04:03:01.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54628163576, -0.00603698054, -0.59510833025, -0.58939462900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14512, H, 0, 2022-04-29 04:03:01.610, 2022-04-29 04:03:02.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54628801346, -0.00605038507, -0.59509336948, -0.58940368891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14513, H, 0, 2022-04-29 04:03:02.610, 2022-04-29 04:03:03.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54629898071, -0.00605894905, -0.59507972002, -0.58940714598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14514, H, 0, 2022-04-29 04:03:03.610, 2022-04-29 04:03:04.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54631400108, -0.00606742501, -0.59506541491, -0.58940762281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14515, H, 0, 2022-04-29 04:03:04.610, 2022-04-29 04:03:05.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54632633924, -0.00608198298, -0.59505558014, -0.58940601349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
14516, H, 0, 2022-04-29 04:03:05.610, 2022-04-29 04:03:06.610,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54634189606, -0.00608547730, -0.59503728151, -0.58940994740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.370531, 1478979.426781, 604.837531
