MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:53:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-02 00:01:09.576 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6637, H, 0, 2022-09-02 01:51:46.581, 2022-09-02 01:51:47.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09143494070, -0.33631485701,  0.48864233494,  0.79985040426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6638, H, 0, 2022-09-02 01:51:47.581, 2022-09-02 01:51:48.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09142525494, -0.33629250526,  0.48864859343,  0.79985707998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6639, H, 0, 2022-09-02 01:51:48.581, 2022-09-02 01:51:49.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09140589833, -0.33627027273,  0.48864439130,  0.79987120628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6640, H, 0, 2022-09-02 01:51:49.581, 2022-09-02 01:51:50.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09138596803, -0.33625307679,  0.48864591122,  0.79987978935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6641, H, 0, 2022-09-02 01:51:50.581, 2022-09-02 01:51:51.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09136161953, -0.33623376489,  0.48863890767,  0.79989492893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6642, H, 0, 2022-09-02 01:51:51.581, 2022-09-02 01:51:52.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09133902192, -0.33621305227,  0.48863974214,  0.79990571737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6643, H, 0, 2022-09-02 01:51:52.581, 2022-09-02 01:51:53.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09131997079, -0.33619391918,  0.48863866925,  0.79991662502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6644, H, 0, 2022-09-02 01:51:53.581, 2022-09-02 01:51:54.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09129771590, -0.33617159724,  0.48864322901,  0.79992574453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6645, H, 0, 2022-09-02 01:51:54.581, 2022-09-02 01:51:55.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09127524495, -0.33615189791,  0.48864018917,  0.79993844032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6646, H, 0, 2022-09-02 01:51:55.581, 2022-09-02 01:51:56.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09125640988, -0.33612966537,  0.48864331841,  0.79994803667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6647, H, 0, 2022-09-02 01:51:56.581, 2022-09-02 01:51:57.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09123231471, -0.33610957861,  0.48864111304,  0.79996055365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6648, H, 0, 2022-09-02 01:51:57.581, 2022-09-02 01:51:58.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09121614695, -0.33607685566,  0.48864698410,  0.79997253418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6649, H, 0, 2022-09-02 01:51:58.581, 2022-09-02 01:51:59.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09119286388, -0.33605587482,  0.48864710331,  0.79998391867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6650, H, 0, 2022-09-02 01:51:59.581, 2022-09-02 01:52:00.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09117715806, -0.33603334427,  0.48864898086,  0.79999405146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6651, H, 0, 2022-09-02 01:52:00.581, 2022-09-02 01:52:01.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09114953130, -0.33601391315,  0.48864516616,  0.80000770092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6652, H, 0, 2022-09-02 01:52:01.581, 2022-09-02 01:52:02.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09113065153, -0.33598795533,  0.48864910007,  0.80001837015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6653, H, 0, 2022-09-02 01:52:02.581, 2022-09-02 01:52:03.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09110494703, -0.33596199751,  0.48865473270,  0.80002874136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6654, H, 0, 2022-09-02 01:52:03.581, 2022-09-02 01:52:04.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09107285738, -0.33594661951,  0.48864689469,  0.80004364252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6655, H, 0, 2022-09-02 01:52:04.581, 2022-09-02 01:52:05.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09104709327, -0.33592146635,  0.48864567280,  0.80005788803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6656, H, 0, 2022-09-02 01:52:05.581, 2022-09-02 01:52:06.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09102444351, -0.33589455485,  0.48864540458,  0.80007189512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6657, H, 0, 2022-09-02 01:52:06.581, 2022-09-02 01:52:07.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09100183845, -0.33587035537,  0.48864376545,  0.80008566380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6658, H, 0, 2022-09-02 01:52:07.581, 2022-09-02 01:52:08.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09098211676, -0.33584269881,  0.48864680529,  0.80009764433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6659, H, 0, 2022-09-02 01:52:08.581, 2022-09-02 01:52:09.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09096206725, -0.33582022786,  0.48864686489,  0.80010932684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6660, H, 0, 2022-09-02 01:52:09.581, 2022-09-02 01:52:10.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09094439447, -0.33578929305,  0.48865103722,  0.80012178421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6661, H, 0, 2022-09-02 01:52:10.581, 2022-09-02 01:52:11.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09090781957, -0.33577063680,  0.48864901066,  0.80013495684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6662, H, 0, 2022-09-02 01:52:11.581, 2022-09-02 01:52:12.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09088706970, -0.33573830128,  0.48865446448,  0.80014759302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6663, H, 0, 2022-09-02 01:52:12.581, 2022-09-02 01:52:13.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086853266, -0.33571198583,  0.48865258694,  0.80016189814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6664, H, 0, 2022-09-02 01:52:13.581, 2022-09-02 01:52:14.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09083759040, -0.33568757772,  0.48864901066,  0.80017781258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6665, H, 0, 2022-09-02 01:52:14.581, 2022-09-02 01:52:15.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080677480, -0.33566731215,  0.48864811659,  0.80019032955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6666, H, 0, 2022-09-02 01:52:15.581, 2022-09-02 01:52:16.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077431262, -0.33564117551,  0.48864644766,  0.80020600557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6667, H, 0, 2022-09-02 01:52:16.581, 2022-09-02 01:52:17.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09073836356, -0.33562079072,  0.48864385486,  0.80022019148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6668, H, 0, 2022-09-02 01:52:17.581, 2022-09-02 01:52:18.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09071105719, -0.33559429646,  0.48864457011,  0.80023401976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6669, H, 0, 2022-09-02 01:52:18.581, 2022-09-02 01:52:19.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09067775309, -0.33557087183,  0.48864459991,  0.80024760962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6670, H, 0, 2022-09-02 01:52:19.581, 2022-09-02 01:52:20.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09064114839, -0.33554393053,  0.48864218593,  0.80026447773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6671, H, 0, 2022-09-02 01:52:20.581, 2022-09-02 01:52:21.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09061465412, -0.33551388979,  0.48864406347,  0.80027896166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6672, H, 0, 2022-09-02 01:52:21.581, 2022-09-02 01:52:22.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09058646113, -0.33549231291,  0.48863580823,  0.80029624701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6673, H, 0, 2022-09-02 01:52:22.581, 2022-09-02 01:52:23.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09056559205, -0.33546274900,  0.48863920569,  0.80030888319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6674, H, 0, 2022-09-02 01:52:23.581, 2022-09-02 01:52:24.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09053917974, -0.33543071151,  0.48864394426,  0.80032241344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6675, H, 0, 2022-09-02 01:52:24.581, 2022-09-02 01:52:25.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09051924944, -0.33540183306,  0.48864585161,  0.80033564568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6676, H, 0, 2022-09-02 01:52:25.581, 2022-09-02 01:52:26.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09048517793, -0.33537241817,  0.48864832520,  0.80035030842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6677, H, 0, 2022-09-02 01:52:26.581, 2022-09-02 01:52:27.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09046088904, -0.33534702659,  0.48864886165,  0.80036336184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6678, H, 0, 2022-09-02 01:52:27.581, 2022-09-02 01:52:28.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09043180197, -0.33532375097,  0.48864826560,  0.80037677288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6679, H, 0, 2022-09-02 01:52:28.581, 2022-09-02 01:52:29.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09040970355, -0.33528944850,  0.48865270615,  0.80039089918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6680, H, 0, 2022-09-02 01:52:29.581, 2022-09-02 01:52:30.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09038379788, -0.33526232839,  0.48865887523,  0.80040144920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6681, H, 0, 2022-09-02 01:52:30.581, 2022-09-02 01:52:31.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09036491811, -0.33522936702,  0.48865646124,  0.80041885376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6682, H, 0, 2022-09-02 01:52:31.581, 2022-09-02 01:52:32.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09032770991, -0.33520182967,  0.48865780234,  0.80043375492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6683, H, 0, 2022-09-02 01:52:32.581, 2022-09-02 01:52:33.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09027861059, -0.33518329263,  0.48864683509,  0.80045372248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6684, H, 0, 2022-09-02 01:52:33.581, 2022-09-02 01:52:34.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09024710208, -0.33515474200,  0.48864668608,  0.80046933889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6685, H, 0, 2022-09-02 01:52:34.581, 2022-09-02 01:52:35.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09020964056, -0.33512473106,  0.48864319921,  0.80048829317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6686, H, 0, 2022-09-02 01:52:35.581, 2022-09-02 01:52:36.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09019153565, -0.33509659767,  0.48864763975,  0.80049937963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6687, H, 0, 2022-09-02 01:52:36.581, 2022-09-02 01:52:37.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09017211944, -0.33505958319,  0.48865261674,  0.80051398277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6688, H, 0, 2022-09-02 01:52:37.581, 2022-09-02 01:52:38.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09014546126, -0.33503511548,  0.48865419626,  0.80052626133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6689, H, 0, 2022-09-02 01:52:38.581, 2022-09-02 01:52:39.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09011174738, -0.33500358462,  0.48865711689,  0.80054152012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6690, H, 0, 2022-09-02 01:52:39.581, 2022-09-02 01:52:40.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09008188546, -0.33496859670,  0.48865544796,  0.80056053400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6691, H, 0, 2022-09-02 01:52:40.581, 2022-09-02 01:52:41.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09005428106, -0.33494216204,  0.48865297437,  0.80057621002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6692, H, 0, 2022-09-02 01:52:41.581, 2022-09-02 01:52:42.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09003502131, -0.33490917087,  0.48865991831,  0.80058795214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6693, H, 0, 2022-09-02 01:52:42.581, 2022-09-02 01:52:43.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09000828117, -0.33487558365,  0.48866581917,  0.80060136318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6694, H, 0, 2022-09-02 01:52:43.581, 2022-09-02 01:52:44.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08997157216, -0.33485001326,  0.48866590858,  0.80061614513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6695, H, 0, 2022-09-02 01:52:44.581, 2022-09-02 01:52:45.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08995401114, -0.33481234312,  0.48867136240,  0.80063056946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6696, H, 0, 2022-09-02 01:52:45.581, 2022-09-02 01:52:46.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08992562443, -0.33478412032,  0.48867166042,  0.80064535141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6697, H, 0, 2022-09-02 01:52:46.581, 2022-09-02 01:52:47.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08988957107, -0.33475166559,  0.48867163062,  0.80066299438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6698, H, 0, 2022-09-02 01:52:47.581, 2022-09-02 01:52:48.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08985258639, -0.33472171426,  0.48867243528,  0.80067914724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6699, H, 0, 2022-09-02 01:52:48.581, 2022-09-02 01:52:49.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08983130008, -0.33468973637,  0.48866873980,  0.80069720745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6700, H, 0, 2022-09-02 01:52:49.581, 2022-09-02 01:52:50.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08980040997, -0.33465677500,  0.48867172003,  0.80071258545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6701, H, 0, 2022-09-02 01:52:50.581, 2022-09-02 01:52:51.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08976112306, -0.33463257551,  0.48866865039,  0.80072897673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6702, H, 0, 2022-09-02 01:52:51.581, 2022-09-02 01:52:52.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08971580863, -0.33460921049,  0.48866689205,  0.80074489117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6703, H, 0, 2022-09-02 01:52:52.581, 2022-09-02 01:52:53.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08969261497, -0.33457526565,  0.48866742849,  0.80076140165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6704, H, 0, 2022-09-02 01:52:53.581, 2022-09-02 01:52:54.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08966628462, -0.33453914523,  0.48867255449,  0.80077630281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6705, H, 0, 2022-09-02 01:52:54.581, 2022-09-02 01:52:55.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08964192122, -0.33450341225,  0.48867252469,  0.80079394579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6706, H, 0, 2022-09-02 01:52:55.581, 2022-09-02 01:52:56.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08961137384, -0.33447349072,  0.48867616057,  0.80080765486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
6707, H, 0, 2022-09-02 01:52:56.581, 2022-09-02 01:52:57.581,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08956798911, -0.33445015550,  0.48866972327,  0.80082619190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.024498, 919418.804312, 594.491498
