MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:35:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-18 00:01:09.675 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8633, H, 0, 2022-03-18 02:25:02.678, 2022-03-18 02:25:03.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66512912512, -0.21747006476, -0.66242855787, -0.26739189029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8634, H, 0, 2022-03-18 02:25:03.678, 2022-03-18 02:25:04.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66514617205, -0.21748271585, -0.66241061687, -0.26738366485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8635, H, 0, 2022-03-18 02:25:04.678, 2022-03-18 02:25:05.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66516155005, -0.21749165654, -0.66239333153, -0.26738101244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8636, H, 0, 2022-03-18 02:25:05.678, 2022-03-18 02:25:06.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66518253088, -0.21750059724, -0.66237401962, -0.26736924052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8637, H, 0, 2022-03-18 02:25:06.678, 2022-03-18 02:25:07.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66519582272, -0.21750780940, -0.66235882044, -0.26736807823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8638, H, 0, 2022-03-18 02:25:07.678, 2022-03-18 02:25:08.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66522037983, -0.21751144528, -0.66233992577, -0.26735079288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8639, H, 0, 2022-03-18 02:25:08.678, 2022-03-18 02:25:09.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66523557901, -0.21752028167, -0.66232651472, -0.26733902097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8640, H, 0, 2022-03-18 02:25:09.678, 2022-03-18 02:25:10.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66525870562, -0.21753261983, -0.66230142117, -0.26733356714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8641, H, 0, 2022-03-18 02:25:10.678, 2022-03-18 02:25:11.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66527491808, -0.21754476428, -0.66228336096, -0.26732820272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8642, H, 0, 2022-03-18 02:25:11.678, 2022-03-18 02:25:12.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66528910398, -0.21755015850, -0.66227108240, -0.26731878519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8643, H, 0, 2022-03-18 02:25:12.678, 2022-03-18 02:25:13.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66530716419, -0.21756264567, -0.66225153208, -0.26731225848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8644, H, 0, 2022-03-18 02:25:13.678, 2022-03-18 02:25:14.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66532677412, -0.21756435931, -0.66223359108, -0.26730650663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8645, H, 0, 2022-03-18 02:25:14.678, 2022-03-18 02:25:15.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66534936428, -0.21756903827, -0.66221612692, -0.26728969812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8646, H, 0, 2022-03-18 02:25:15.678, 2022-03-18 02:25:16.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66536742449, -0.21757866442, -0.66220033169, -0.26727595925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8647, H, 0, 2022-03-18 02:25:16.678, 2022-03-18 02:25:17.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66538614035, -0.21758729219, -0.66218161583, -0.26726871729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8648, H, 0, 2022-03-18 02:25:17.678, 2022-03-18 02:25:18.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66539901495, -0.21760419011, -0.66216397285, -0.26726654172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8649, H, 0, 2022-03-18 02:25:18.678, 2022-03-18 02:25:19.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66541785002, -0.21760626137, -0.66214847565, -0.26725640893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8650, H, 0, 2022-03-18 02:25:19.678, 2022-03-18 02:25:20.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66543656588, -0.21761693060, -0.66212874651, -0.26724997163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8651, H, 0, 2022-03-18 02:25:20.678, 2022-03-18 02:25:21.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66544669867, -0.21763274074, -0.66211467981, -0.26724684238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8652, H, 0, 2022-03-18 02:25:21.678, 2022-03-18 02:25:22.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66545993090, -0.21764023602, -0.66209912300, -0.26724633574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8653, H, 0, 2022-03-18 02:25:22.678, 2022-03-18 02:25:23.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66547507048, -0.21765711904, -0.66207867861, -0.26724544168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8654, H, 0, 2022-03-18 02:25:23.678, 2022-03-18 02:25:24.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66548991203, -0.21767015755, -0.66206216812, -0.26723867655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8655, H, 0, 2022-03-18 02:25:24.678, 2022-03-18 02:25:25.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66550797224, -0.21768297255, -0.66204059124, -0.26723685861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8656, H, 0, 2022-03-18 02:25:25.678, 2022-03-18 02:25:26.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66552913189, -0.21768403053, -0.66202378273, -0.26722481847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8657, H, 0, 2022-03-18 02:25:26.678, 2022-03-18 02:25:27.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66554886103, -0.21768799424, -0.66200935841, -0.26720821857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8658, H, 0, 2022-03-18 02:25:27.678, 2022-03-18 02:25:28.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66556602716, -0.21769548953, -0.66199356318, -0.26719856262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8659, H, 0, 2022-03-18 02:25:28.678, 2022-03-18 02:25:29.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66557943821, -0.21770976484, -0.66197425127, -0.26720142365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8660, H, 0, 2022-03-18 02:25:29.678, 2022-03-18 02:25:30.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66560131311, -0.21771402657, -0.66195642948, -0.26718756557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8661, H, 0, 2022-03-18 02:25:30.678, 2022-03-18 02:25:31.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66562336683, -0.21771858633, -0.66193896532, -0.26717209816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8662, H, 0, 2022-03-18 02:25:31.678, 2022-03-18 02:25:32.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66563963890, -0.21773043275, -0.66192251444, -0.26716277003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8663, H, 0, 2022-03-18 02:25:32.678, 2022-03-18 02:25:33.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66565674543, -0.21774204075, -0.66190427542, -0.26715594530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8664, H, 0, 2022-03-18 02:25:33.678, 2022-03-18 02:25:34.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66567707062, -0.21774627268, -0.66188591719, -0.26714727283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8665, H, 0, 2022-03-18 02:25:34.678, 2022-03-18 02:25:35.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66569429636, -0.21774770319, -0.66187286377, -0.26713547111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8666, H, 0, 2022-03-18 02:25:35.678, 2022-03-18 02:25:36.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571116447, -0.21775969863, -0.66185510159, -0.26712760329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8667, H, 0, 2022-03-18 02:25:36.678, 2022-03-18 02:25:37.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573208570, -0.21776966751, -0.66183465719, -0.26711809635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8668, H, 0, 2022-03-18 02:25:37.678, 2022-03-18 02:25:38.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575407982, -0.21777044237, -0.66181552410, -0.26711007953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8669, H, 0, 2022-03-18 02:25:38.678, 2022-03-18 02:25:39.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66576498747, -0.21778240800, -0.66180247068, -0.26710537076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8670, H, 0, 2022-03-18 02:25:39.678, 2022-03-18 02:25:40.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66578149796, -0.21779464185, -0.66178590059, -0.26709538698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8671, H, 0, 2022-03-18 02:25:40.678, 2022-03-18 02:25:41.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66580003500, -0.21780370176, -0.66176712513, -0.26708832383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8672, H, 0, 2022-03-18 02:25:41.678, 2022-03-18 02:25:42.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66581743956, -0.21780687571, -0.66175264120, -0.26707816124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8673, H, 0, 2022-03-18 02:25:42.678, 2022-03-18 02:25:43.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66583263874, -0.21781903505, -0.66173559427, -0.26707258821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8674, H, 0, 2022-03-18 02:25:43.678, 2022-03-18 02:25:44.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66584771872, -0.21783117950, -0.66171604395, -0.26707348228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8675, H, 0, 2022-03-18 02:25:44.678, 2022-03-18 02:25:45.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66585969925, -0.21785013378, -0.66169947386, -0.26706933975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8676, H, 0, 2022-03-18 02:25:45.678, 2022-03-18 02:25:46.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66587805748, -0.21785859764, -0.66168171167, -0.26706060767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8677, H, 0, 2022-03-18 02:25:46.678, 2022-03-18 02:25:47.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66589617729, -0.21787220240, -0.66166132689, -0.26705479622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8678, H, 0, 2022-03-18 02:25:47.678, 2022-03-18 02:25:48.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66591465473, -0.21788494289, -0.66164028645, -0.26705044508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8679, H, 0, 2022-03-18 02:25:48.678, 2022-03-18 02:25:49.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66592109203, -0.21789851785, -0.66162842512, -0.26705276966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8680, H, 0, 2022-03-18 02:25:49.678, 2022-03-18 02:25:50.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66594958305, -0.21790225804, -0.66160774231, -0.26702991128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8681, H, 0, 2022-03-18 02:25:50.678, 2022-03-18 02:25:51.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66597300768, -0.21790306270, -0.66158932447, -0.26701653004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8682, H, 0, 2022-03-18 02:25:51.678, 2022-03-18 02:25:52.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66599541903, -0.21789889038, -0.66157686710, -0.26699471474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8683, H, 0, 2022-03-18 02:25:52.678, 2022-03-18 02:25:53.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66602325439, -0.21788969636, -0.66155976057, -0.26697519422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8684, H, 0, 2022-03-18 02:25:53.678, 2022-03-18 02:25:54.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66604042053, -0.21790793538, -0.66153836250, -0.26697063446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8685, H, 0, 2022-03-18 02:25:54.678, 2022-03-18 02:25:55.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66604655981, -0.21792685986, -0.66152542830, -0.26697188616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8686, H, 0, 2022-03-18 02:25:55.678, 2022-03-18 02:25:56.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66606467962, -0.21793240309, -0.66150742769, -0.26696673036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8687, H, 0, 2022-03-18 02:25:56.678, 2022-03-18 02:25:57.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66608327627, -0.21794627607, -0.66148847342, -0.26695594192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8688, H, 0, 2022-03-18 02:25:57.678, 2022-03-18 02:25:58.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66610211134, -0.21794928610, -0.66147208214, -0.26694718003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8689, H, 0, 2022-03-18 02:25:58.678, 2022-03-18 02:25:59.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66611528397, -0.21796265244, -0.66145414114, -0.26694768667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8690, H, 0, 2022-03-18 02:25:59.678, 2022-03-18 02:26:00.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66612845659, -0.21797935665, -0.66143614054, -0.26694595814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8691, H, 0, 2022-03-18 02:26:00.678, 2022-03-18 02:26:01.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66613787413, -0.21799661219, -0.66142064333, -0.26694673300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8692, H, 0, 2022-03-18 02:26:01.678, 2022-03-18 02:26:02.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66615891457, -0.21800924838, -0.66139924526, -0.26693692803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8693, H, 0, 2022-03-18 02:26:02.678, 2022-03-18 02:26:03.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66617435217, -0.21801446378, -0.66138672829, -0.26692506671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8694, H, 0, 2022-03-18 02:26:03.678, 2022-03-18 02:26:04.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66619175673, -0.21802239120, -0.66136866808, -0.26692000031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8695, H, 0, 2022-03-18 02:26:04.678, 2022-03-18 02:26:05.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66621559858, -0.21802939475, -0.66134685278, -0.26690888405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8696, H, 0, 2022-03-18 02:26:05.678, 2022-03-18 02:26:06.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66622972488, -0.21804118156, -0.66133129597, -0.26690253615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8697, H, 0, 2022-03-18 02:26:06.678, 2022-03-18 02:26:07.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66624814272, -0.21804544330, -0.66131561995, -0.26689177752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8698, H, 0, 2022-03-18 02:26:07.678, 2022-03-18 02:26:08.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66626459360, -0.21805459261, -0.66129797697, -0.26688697934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8699, H, 0, 2022-03-18 02:26:08.678, 2022-03-18 02:26:09.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66628223658, -0.21806421876, -0.66127908230, -0.26688203216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8700, H, 0, 2022-03-18 02:26:09.678, 2022-03-18 02:26:10.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66628849506, -0.21808829904, -0.66126245260, -0.26688778400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8701, H, 0, 2022-03-18 02:26:10.678, 2022-03-18 02:26:11.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66631448269, -0.21809172630, -0.66124242544, -0.26686984301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8702, H, 0, 2022-03-18 02:26:11.678, 2022-03-18 02:26:12.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66633611917, -0.21808826923, -0.66122692823, -0.26685693860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
8703, H, 0, 2022-03-18 02:26:12.678, 2022-03-18 02:26:13.678,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66635686159, -0.21809203923, -0.66120910645, -0.26684626937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475213, 1526140.537680, 605.942213
