MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:20:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-07 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7885, H, 0, 2022-09-07 02:12:34.816, 2022-09-07 02:12:35.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09863831848, -0.31824049354,  0.49909150600,  0.79993820190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7886, H, 0, 2022-09-07 02:12:35.816, 2022-09-07 02:12:36.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09869836271, -0.31829178333,  0.49908939004,  0.79991173744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7887, H, 0, 2022-09-07 02:12:36.816, 2022-09-07 02:12:37.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09874504060, -0.31834316254,  0.49908986688,  0.79988521338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7888, H, 0, 2022-09-07 02:12:37.816, 2022-09-07 02:12:38.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09879328310, -0.31840276718,  0.49909362197,  0.79985320568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7889, H, 0, 2022-09-07 02:12:38.816, 2022-09-07 02:12:39.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09884825349, -0.31844782829,  0.49909499288,  0.79982763529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7890, H, 0, 2022-09-07 02:12:39.816, 2022-09-07 02:12:40.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09888476878, -0.31850320101,  0.49908423424,  0.79980772734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7891, H, 0, 2022-09-07 02:12:40.816, 2022-09-07 02:12:41.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09895785898, -0.31854400039,  0.49909022450,  0.79977875948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7892, H, 0, 2022-09-07 02:12:41.816, 2022-09-07 02:12:42.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09902233630, -0.31858673692,  0.49909707904,  0.79974943399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7893, H, 0, 2022-09-07 02:12:42.816, 2022-09-07 02:12:43.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09906136990, -0.31864297390,  0.49909991026,  0.79972040653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7894, H, 0, 2022-09-07 02:12:43.816, 2022-09-07 02:12:44.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09911238402, -0.31869250536,  0.49909940362,  0.79969471693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7895, H, 0, 2022-09-07 02:12:44.816, 2022-09-07 02:12:45.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09917113185, -0.31874153018,  0.49909856915,  0.79966843128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7896, H, 0, 2022-09-07 02:12:45.816, 2022-09-07 02:12:46.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09922296554, -0.31879740953,  0.49909427762,  0.79964238405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7897, H, 0, 2022-09-07 02:12:46.816, 2022-09-07 02:12:47.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09927296638, -0.31883966923,  0.49909797311,  0.79961699247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7898, H, 0, 2022-09-07 02:12:47.816, 2022-09-07 02:12:48.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09934244305, -0.31888854504,  0.49910855293,  0.79958230257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7899, H, 0, 2022-09-07 02:12:48.816, 2022-09-07 02:12:49.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09939836711, -0.31893688440,  0.49910774827,  0.79955655336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7900, H, 0, 2022-09-07 02:12:49.816, 2022-09-07 02:12:50.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09945864230, -0.31897866726,  0.49911257625,  0.79952937365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7901, H, 0, 2022-09-07 02:12:50.816, 2022-09-07 02:12:51.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09952866286, -0.31902462244,  0.49911418557,  0.79950129986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7902, H, 0, 2022-09-07 02:12:51.816, 2022-09-07 02:12:52.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09957519919, -0.31907731295,  0.49911350012,  0.79947495461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7903, H, 0, 2022-09-07 02:12:52.816, 2022-09-07 02:12:53.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09961561114, -0.31913113594,  0.49911189079,  0.79944944382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7904, H, 0, 2022-09-07 02:12:53.816, 2022-09-07 02:12:54.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09965216368, -0.31918546557,  0.49910920858,  0.79942482710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7905, H, 0, 2022-09-07 02:12:54.816, 2022-09-07 02:12:55.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09970789403, -0.31923815608,  0.49910748005,  0.79939794540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7906, H, 0, 2022-09-07 02:12:55.816, 2022-09-07 02:12:56.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09977606684, -0.31928157806,  0.49910682440,  0.79937249422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7907, H, 0, 2022-09-07 02:12:56.816, 2022-09-07 02:12:57.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09983620793, -0.31932681799,  0.49911046028,  0.79934465885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7908, H, 0, 2022-09-07 02:12:57.816, 2022-09-07 02:12:58.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09987618774, -0.31937816739,  0.49911057949,  0.79931908846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7909, H, 0, 2022-09-07 02:12:58.816, 2022-09-07 02:12:59.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09993610531, -0.31942412257,  0.49911329150,  0.79929155111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7910, H, 0, 2022-09-07 02:12:59.816, 2022-09-07 02:13:00.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09999207407, -0.31947508454,  0.49911916256,  0.79926049709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7911, H, 0, 2022-09-07 02:13:00.816, 2022-09-07 02:13:01.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10004767776, -0.31952026486,  0.49911653996,  0.79923707247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7912, H, 0, 2022-09-07 02:13:01.816, 2022-09-07 02:13:02.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10010595620, -0.31956720352,  0.49912044406,  0.79920858145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7913, H, 0, 2022-09-07 02:13:02.816, 2022-09-07 02:13:03.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10014320910, -0.31962126493,  0.49912369251,  0.79918026924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7914, H, 0, 2022-09-07 02:13:03.816, 2022-09-07 02:13:04.816,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.10019677877, -0.31967300177,  0.49912220240,  0.79915380478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436619, 898613.404823, 593.903619
7915, H, 0, 2022-09-07 02:13:04.816, 2022-09-07 02:13:05.816,    1.000, -0.000015, -0.000056762, -0.000035091, -0.000030077,  0.10026276112, -0.31971299648,  0.49912151694,  0.79912996292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436605, 898612.943153, 593.903605
7916, H, 0, 2022-09-07 02:13:05.816, 2022-09-07 02:13:06.816,    1.000, -0.000015,  0.000009756,  0.000029577, -0.000052927,  0.10030724108, -0.31974366307,  0.49912360311,  0.79911077023, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436590, 898612.481483, 593.903590
7917, H, 0, 2022-09-07 02:13:06.816, 2022-09-07 02:13:07.816,    1.000,  0.000000, -0.000056757, -0.000035102, -0.000030073,  0.10033945739, -0.31974074244,  0.49913460016,  0.79910105467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7918, H, 0, 2022-09-07 02:13:07.816, 2022-09-07 02:13:08.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10034595430, -0.31973138452,  0.49915286899,  0.79909259081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7919, H, 0, 2022-09-07 02:13:08.816, 2022-09-07 02:13:09.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035604984, -0.31970888376,  0.49917635322,  0.79908561707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7920, H, 0, 2022-09-07 02:13:09.816, 2022-09-07 02:13:10.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10036469996, -0.31968659163,  0.49919003248,  0.79908490181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7921, H, 0, 2022-09-07 02:13:10.816, 2022-09-07 02:13:11.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10036873817, -0.31966128945,  0.49920105934,  0.79908764362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7922, H, 0, 2022-09-07 02:13:11.816, 2022-09-07 02:13:12.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10036145151, -0.31963166595,  0.49921637774,  0.79909086227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7923, H, 0, 2022-09-07 02:13:12.816, 2022-09-07 02:13:13.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035498440, -0.31961321831,  0.49923631549,  0.79908657074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7924, H, 0, 2022-09-07 02:13:13.816, 2022-09-07 02:13:14.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10034246743, -0.31958851218,  0.49925127625,  0.79908871651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7925, H, 0, 2022-09-07 02:13:14.816, 2022-09-07 02:13:15.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10033819079, -0.31955218315,  0.49926662445,  0.79909420013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7926, H, 0, 2022-09-07 02:13:15.816, 2022-09-07 02:13:16.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035315901, -0.31951934099,  0.49928522110,  0.79909378290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7927, H, 0, 2022-09-07 02:13:16.816, 2022-09-07 02:13:17.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035823286, -0.31947410107,  0.49930801988,  0.79909700155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7928, H, 0, 2022-09-07 02:13:17.816, 2022-09-07 02:13:18.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035879910, -0.31943514943,  0.49933633208,  0.79909479618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7929, H, 0, 2022-09-07 02:13:18.816, 2022-09-07 02:13:19.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035790503, -0.31940278411,  0.49936076999,  0.79909259081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7930, H, 0, 2022-09-07 02:13:19.816, 2022-09-07 02:13:20.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035776347, -0.31937101483,  0.49937826395,  0.79909437895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7931, H, 0, 2022-09-07 02:13:20.816, 2022-09-07 02:13:21.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10036244243, -0.31933078170,  0.49939543009,  0.79909914732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7932, H, 0, 2022-09-07 02:13:21.816, 2022-09-07 02:13:22.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10035839677, -0.31929346919,  0.49941560626,  0.79910194874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7933, H, 0, 2022-09-07 02:13:22.816, 2022-09-07 02:13:23.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10032792389, -0.31926125288,  0.49942821264,  0.79911077023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7934, H, 0, 2022-09-07 02:13:23.816, 2022-09-07 02:13:24.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10030705482, -0.31923153996,  0.49944585562,  0.79911422729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7935, H, 0, 2022-09-07 02:13:24.816, 2022-09-07 02:13:25.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10031511635, -0.31918978691,  0.49947029352,  0.79911464453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7936, H, 0, 2022-09-07 02:13:25.816, 2022-09-07 02:13:26.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10033147782, -0.31913846731,  0.49949443340,  0.79911798239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7937, H, 0, 2022-09-07 02:13:26.816, 2022-09-07 02:13:27.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10032901168, -0.31909638643,  0.49951633811,  0.79912137985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7938, H, 0, 2022-09-07 02:13:27.816, 2022-09-07 02:13:28.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10031194985, -0.31905731559,  0.49953946471,  0.79912465811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7939, H, 0, 2022-09-07 02:13:28.816, 2022-09-07 02:13:29.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10029843450, -0.31902793050,  0.49955734611,  0.79912692308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7940, H, 0, 2022-09-07 02:13:29.816, 2022-09-07 02:13:30.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10028190911, -0.31898742914,  0.49957746267,  0.79913258553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7941, H, 0, 2022-09-07 02:13:30.816, 2022-09-07 02:13:31.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10028073937, -0.31893807650,  0.49960231781,  0.79913693666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7942, H, 0, 2022-09-07 02:13:31.816, 2022-09-07 02:13:32.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10026069731, -0.31890308857,  0.49961107969,  0.79914790392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7943, H, 0, 2022-09-07 02:13:32.816, 2022-09-07 02:13:33.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10026220232, -0.31885835528,  0.49963718653,  0.79914927483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7944, H, 0, 2022-09-07 02:13:33.816, 2022-09-07 02:13:34.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10026995838, -0.31881290674,  0.49966749549,  0.79914742708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7945, H, 0, 2022-09-07 02:13:34.816, 2022-09-07 02:13:35.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10027965158, -0.31876462698,  0.49969667196,  0.79914724827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7946, H, 0, 2022-09-07 02:13:35.816, 2022-09-07 02:13:36.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10026085377, -0.31872853637,  0.49971234798,  0.79915422201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7947, H, 0, 2022-09-07 02:13:36.816, 2022-09-07 02:13:37.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10024566203, -0.31868553162,  0.49972707033,  0.79916405678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7948, H, 0, 2022-09-07 02:13:37.816, 2022-09-07 02:13:38.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10022237897, -0.31865286827,  0.49974486232,  0.79916888475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7949, H, 0, 2022-09-07 02:13:38.816, 2022-09-07 02:13:39.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10022249818, -0.31860691309,  0.49977812171,  0.79916638136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7950, H, 0, 2022-09-07 02:13:39.816, 2022-09-07 02:13:40.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10021887720, -0.31855812669,  0.49979874492,  0.79917341471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7951, H, 0, 2022-09-07 02:13:40.816, 2022-09-07 02:13:41.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10020785034, -0.31850901246,  0.49981683493,  0.79918301105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7952, H, 0, 2022-09-07 02:13:41.816, 2022-09-07 02:13:42.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10021376610, -0.31846323609,  0.49983718991,  0.79918783903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7953, H, 0, 2022-09-07 02:13:42.816, 2022-09-07 02:13:43.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10021050274, -0.31841915846,  0.49986734986,  0.79918694496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7954, H, 0, 2022-09-07 02:13:43.816, 2022-09-07 02:13:44.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10019066930, -0.31838077307,  0.49988803267,  0.79919177294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
7955, H, 0, 2022-09-07 02:13:44.816, 2022-09-07 02:13:45.816,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10015742481, -0.31834268570,  0.49990451336,  0.79920077324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.436576, 898612.019813, 593.903576
