MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-10 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4073, H, 0, 2022-09-10 01:09:02.954, 2022-09-10 01:09:03.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10419338942, -0.30412343144,  0.51612955332,  0.79389101267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4074, H, 0, 2022-09-10 01:09:03.954, 2022-09-10 01:09:04.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10422550142, -0.30413949490,  0.51615053415,  0.79386699200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4075, H, 0, 2022-09-10 01:09:04.954, 2022-09-10 01:09:05.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10427539051, -0.30415621400,  0.51617848873,  0.79383587837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4076, H, 0, 2022-09-10 01:09:05.954, 2022-09-10 01:09:06.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10431694239, -0.30416855216,  0.51620393991,  0.79380911589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4077, H, 0, 2022-09-10 01:09:06.954, 2022-09-10 01:09:07.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10435841978, -0.30418676138,  0.51623165607,  0.79377871752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4078, H, 0, 2022-09-10 01:09:07.954, 2022-09-10 01:09:08.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10440577567, -0.30420413613,  0.51626259089,  0.79374569654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4079, H, 0, 2022-09-10 01:09:08.954, 2022-09-10 01:09:09.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10444314778, -0.30422157049,  0.51628285646,  0.79372090101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4080, H, 0, 2022-09-10 01:09:09.954, 2022-09-10 01:09:10.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10447436571, -0.30424761772,  0.51630944014,  0.79368954897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4081, H, 0, 2022-09-10 01:09:10.954, 2022-09-10 01:09:11.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10451202840, -0.30426037312,  0.51633381844,  0.79366379976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4082, H, 0, 2022-09-10 01:09:11.954, 2022-09-10 01:09:12.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10456608981, -0.30427572131,  0.51636451483,  0.79363083839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4083, H, 0, 2022-09-10 01:09:12.954, 2022-09-10 01:09:13.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10460857302, -0.30429378152,  0.51638644934,  0.79360401630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4084, H, 0, 2022-09-10 01:09:13.954, 2022-09-10 01:09:14.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10464429110, -0.30431279540,  0.51641196012,  0.79357546568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4085, H, 0, 2022-09-10 01:09:14.954, 2022-09-10 01:09:15.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10467110574, -0.30433464050,  0.51642823219,  0.79355293512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4086, H, 0, 2022-09-10 01:09:15.954, 2022-09-10 01:09:16.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10471721739, -0.30435469747,  0.51645869017,  0.79351931810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4087, H, 0, 2022-09-10 01:09:16.954, 2022-09-10 01:09:17.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10476021469, -0.30437380075,  0.51648128033,  0.79349166155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4088, H, 0, 2022-09-10 01:09:17.954, 2022-09-10 01:09:18.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10480026156, -0.30438584089,  0.51651006937,  0.79346299171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4089, H, 0, 2022-09-10 01:09:18.954, 2022-09-10 01:09:19.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10485164821, -0.30440223217,  0.51653683186,  0.79343247414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4090, H, 0, 2022-09-10 01:09:19.954, 2022-09-10 01:09:20.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10489442945, -0.30441707373,  0.51656621695,  0.79340201616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4091, H, 0, 2022-09-10 01:09:20.954, 2022-09-10 01:09:21.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10495202988, -0.30442488194,  0.51659941673,  0.79336977005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4092, H, 0, 2022-09-10 01:09:21.954, 2022-09-10 01:09:22.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10499052703, -0.30445033312,  0.51662296057,  0.79333961010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4093, H, 0, 2022-09-10 01:09:22.954, 2022-09-10 01:09:23.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10502888262, -0.30446448922,  0.51664644480,  0.79331374168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4094, H, 0, 2022-09-10 01:09:23.954, 2022-09-10 01:09:24.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10506651551, -0.30448162556,  0.51667261124,  0.79328519106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4095, H, 0, 2022-09-10 01:09:24.954, 2022-09-10 01:09:25.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10510311276, -0.30450397730,  0.51669389009,  0.79325789213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4096, H, 0, 2022-09-10 01:09:25.954, 2022-09-10 01:09:26.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10514521599, -0.30451974273,  0.51671975851,  0.79322940111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4097, H, 0, 2022-09-10 01:09:26.954, 2022-09-10 01:09:27.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10518945754, -0.30453914404,  0.51674824953,  0.79319751263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4098, H, 0, 2022-09-10 01:09:27.954, 2022-09-10 01:09:28.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10522612929, -0.30455690622,  0.51677107811,  0.79317098856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4099, H, 0, 2022-09-10 01:09:28.954, 2022-09-10 01:09:29.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10527615994, -0.30456912518,  0.51680302620,  0.79313886166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4100, H, 0, 2022-09-10 01:09:29.954, 2022-09-10 01:09:30.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10531236231, -0.30458790064,  0.51682496071,  0.79311251640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4101, H, 0, 2022-09-10 01:09:30.954, 2022-09-10 01:09:31.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10535745323, -0.30460396409,  0.51685601473,  0.79308015108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4102, H, 0, 2022-09-10 01:09:31.954, 2022-09-10 01:09:32.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10539995879, -0.30461937189,  0.51688146591,  0.79305201769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4103, H, 0, 2022-09-10 01:09:32.954, 2022-09-10 01:09:33.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10545086116, -0.30463621020,  0.51690709591,  0.79302203655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4104, H, 0, 2022-09-10 01:09:33.954, 2022-09-10 01:09:34.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10549293458, -0.30465307832,  0.51693612337,  0.79299104214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4105, H, 0, 2022-09-10 01:09:34.954, 2022-09-10 01:09:35.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10553877056, -0.30466899276,  0.51696163416,  0.79296219349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4106, H, 0, 2022-09-10 01:09:35.954, 2022-09-10 01:09:36.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10557363182, -0.30468893051,  0.51698434353,  0.79293507338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4107, H, 0, 2022-09-10 01:09:36.954, 2022-09-10 01:09:37.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10559981316, -0.30471095443,  0.51700615883,  0.79290890694, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4108, H, 0, 2022-09-10 01:09:37.954, 2022-09-10 01:09:38.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10564944893, -0.30472496152,  0.51703202724,  0.79288005829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4109, H, 0, 2022-09-10 01:09:38.954, 2022-09-10 01:09:39.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10568433255, -0.30474454165,  0.51705682278,  0.79285168648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4110, H, 0, 2022-09-10 01:09:39.954, 2022-09-10 01:09:40.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10572506487, -0.30476707220,  0.51707714796,  0.79282438755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4111, H, 0, 2022-09-10 01:09:40.954, 2022-09-10 01:09:41.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10577860475, -0.30477949977,  0.51710867882,  0.79279190302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4112, H, 0, 2022-09-10 01:09:41.954, 2022-09-10 01:09:42.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10584034771, -0.30478546023,  0.51714253426,  0.79275923967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4113, H, 0, 2022-09-10 01:09:42.954, 2022-09-10 01:09:43.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10587867349, -0.30480507016,  0.51716911793,  0.79272925854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4114, H, 0, 2022-09-10 01:09:43.954, 2022-09-10 01:09:44.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10592460632, -0.30482283235,  0.51719301939,  0.79270070791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4115, H, 0, 2022-09-10 01:09:44.954, 2022-09-10 01:09:45.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596036911, -0.30483755469,  0.51722073555,  0.79267215729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4116, H, 0, 2022-09-10 01:09:45.954, 2022-09-10 01:09:46.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10600406677, -0.30485904217,  0.51724648476,  0.79264122248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4117, H, 0, 2022-09-10 01:09:46.954, 2022-09-10 01:09:47.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10605146736, -0.30487483740,  0.51727634668,  0.79260933399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4118, H, 0, 2022-09-10 01:09:47.954, 2022-09-10 01:09:48.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10609617829, -0.30488967896,  0.51729851961,  0.79258322716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4119, H, 0, 2022-09-10 01:09:48.954, 2022-09-10 01:09:49.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10613103211, -0.30490931869,  0.51732367277,  0.79255455732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4120, H, 0, 2022-09-10 01:09:49.954, 2022-09-10 01:09:50.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10617492348, -0.30492857099,  0.51734960079,  0.79252433777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4121, H, 0, 2022-09-10 01:09:50.954, 2022-09-10 01:09:51.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621408373, -0.30494925380,  0.51737266779,  0.79249608517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4122, H, 0, 2022-09-10 01:09:51.954, 2022-09-10 01:09:52.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10624556243, -0.30496802926,  0.51739418507,  0.79247057438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4123, H, 0, 2022-09-10 01:09:52.954, 2022-09-10 01:09:53.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10629391670, -0.30498439074,  0.51742261648,  0.79243928194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4124, H, 0, 2022-09-10 01:09:53.954, 2022-09-10 01:09:54.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10633958876, -0.30499809980,  0.51745259762,  0.79240828753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4125, H, 0, 2022-09-10 01:09:54.954, 2022-09-10 01:09:55.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10638969392, -0.30501070619,  0.51748335361,  0.79237663746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4126, H, 0, 2022-09-10 01:09:55.954, 2022-09-10 01:09:56.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10644006729, -0.30502924323,  0.51750814915,  0.79234653711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4127, H, 0, 2022-09-10 01:09:56.954, 2022-09-10 01:09:57.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10646429658, -0.30505082011,  0.51753044128,  0.79232037067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4128, H, 0, 2022-09-10 01:09:57.954, 2022-09-10 01:09:58.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10649178177, -0.30507320166,  0.51754796505,  0.79229664803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4129, H, 0, 2022-09-10 01:09:58.954, 2022-09-10 01:09:59.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10652962327, -0.30509325862,  0.51756960154,  0.79226970673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4130, H, 0, 2022-09-10 01:09:59.954, 2022-09-10 01:10:00.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10657786578, -0.30510702729,  0.51759904623,  0.79223865271, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4131, H, 0, 2022-09-10 01:10:00.954, 2022-09-10 01:10:01.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10662075877, -0.30512204766,  0.51762557030,  0.79220974445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4132, H, 0, 2022-09-10 01:10:01.954, 2022-09-10 01:10:02.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10666905344, -0.30513989925,  0.51765096188,  0.79217982292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4133, H, 0, 2022-09-10 01:10:02.954, 2022-09-10 01:10:03.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10672815144, -0.30515208840,  0.51768261194,  0.79214650393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4134, H, 0, 2022-09-10 01:10:03.954, 2022-09-10 01:10:04.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10677407682, -0.30516904593,  0.51770883799,  0.79211658239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4135, H, 0, 2022-09-10 01:10:04.954, 2022-09-10 01:10:05.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10680696368, -0.30518969893,  0.51773631573,  0.79208624363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4136, H, 0, 2022-09-10 01:10:05.954, 2022-09-10 01:10:06.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10683698952, -0.30521377921,  0.51775240898,  0.79206240177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4137, H, 0, 2022-09-10 01:10:06.954, 2022-09-10 01:10:07.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10688294470, -0.30523005128,  0.51777607203,  0.79203450680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4138, H, 0, 2022-09-10 01:10:07.954, 2022-09-10 01:10:08.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10692291707, -0.30524533987,  0.51780390739,  0.79200500250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4139, H, 0, 2022-09-10 01:10:08.954, 2022-09-10 01:10:09.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10696247965, -0.30526298285,  0.51782518625,  0.79197889566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4140, H, 0, 2022-09-10 01:10:09.954, 2022-09-10 01:10:10.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699839890, -0.30528160930,  0.51784861088,  0.79195159674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4141, H, 0, 2022-09-10 01:10:10.954, 2022-09-10 01:10:11.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10704350471, -0.30529227853,  0.51788723469,  0.79191607237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4142, H, 0, 2022-09-10 01:10:11.954, 2022-09-10 01:10:12.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10707916319, -0.30531910062,  0.51790595055,  0.79188871384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
4143, H, 0, 2022-09-10 01:10:12.954, 2022-09-10 01:10:13.954,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10712856799, -0.30533629656,  0.51792752743,  0.79186129570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.055747, 885328.320107, 593.522747
