MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:10:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-18 00:01:10.016 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4112, H, 0, 2022-06-18 01:09:42.017, 2022-06-18 01:09:43.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28539815545,  0.20647329092, -0.46937063336, -0.80969619751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4113, H, 0, 2022-06-18 01:09:43.017, 2022-06-18 01:09:44.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28542840481,  0.20642660558, -0.46935451031, -0.80970674753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4114, H, 0, 2022-06-18 01:09:44.017, 2022-06-18 01:09:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28544932604,  0.20638650656, -0.46934399009, -0.80971568823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4115, H, 0, 2022-06-18 01:09:45.017, 2022-06-18 01:09:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28547015786,  0.20633494854, -0.46932905912, -0.80973017216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4116, H, 0, 2022-06-18 01:09:46.017, 2022-06-18 01:09:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28549647331,  0.20628334582, -0.46931865811, -0.80974006653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4117, H, 0, 2022-06-18 01:09:47.017, 2022-06-18 01:09:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28553053737,  0.20624531806, -0.46930226684, -0.80974721909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4118, H, 0, 2022-06-18 01:09:48.017, 2022-06-18 01:09:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28555497527,  0.20619726181, -0.46929141879, -0.80975711346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4119, H, 0, 2022-06-18 01:09:49.017, 2022-06-18 01:09:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28558683395,  0.20615236461, -0.46927958727, -0.80976420641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4120, H, 0, 2022-06-18 01:09:50.017, 2022-06-18 01:09:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28562447429,  0.20611120760, -0.46925756335, -0.80977416039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4121, H, 0, 2022-06-18 01:09:51.017, 2022-06-18 01:09:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28564086556,  0.20606185496, -0.46924778819, -0.80978655815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4122, H, 0, 2022-06-18 01:09:52.017, 2022-06-18 01:09:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28566989303,  0.20601817966, -0.46923398972, -0.80979543924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4123, H, 0, 2022-06-18 01:09:53.017, 2022-06-18 01:09:54.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28569683433,  0.20597162843, -0.46922010183, -0.80980587006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4124, H, 0, 2022-06-18 01:09:54.017, 2022-06-18 01:09:55.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28572705388,  0.20592427254, -0.46920493245, -0.80981600285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4125, H, 0, 2022-06-18 01:09:55.017, 2022-06-18 01:09:56.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28574469686,  0.20587435365, -0.46919903159, -0.80982589722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4126, H, 0, 2022-06-18 01:09:56.017, 2022-06-18 01:09:57.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28577983379,  0.20583294332, -0.46917417645, -0.80983841419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4127, H, 0, 2022-06-18 01:09:57.017, 2022-06-18 01:09:58.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28581410646,  0.20579017699, -0.46916237473, -0.80984401703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4128, H, 0, 2022-06-18 01:09:58.017, 2022-06-18 01:09:59.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28583380580,  0.20573836565, -0.46915081143, -0.80985695124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4129, H, 0, 2022-06-18 01:09:59.017, 2022-06-18 01:10:00.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28586632013,  0.20569019020, -0.46913793683, -0.80986517668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4130, H, 0, 2022-06-18 01:10:00.017, 2022-06-18 01:10:01.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28589016199,  0.20565024018, -0.46912637353, -0.80987358093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4131, H, 0, 2022-06-18 01:10:01.017, 2022-06-18 01:10:02.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28591173887,  0.20560258627, -0.46911609173, -0.80988401175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4132, H, 0, 2022-06-18 01:10:02.017, 2022-06-18 01:10:03.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28594395518,  0.20555351675, -0.46910256147, -0.80989295244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4133, H, 0, 2022-06-18 01:10:03.017, 2022-06-18 01:10:04.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28597006202,  0.20551249385, -0.46908277273, -0.80990558863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4134, H, 0, 2022-06-18 01:10:04.017, 2022-06-18 01:10:05.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28598880768,  0.20546393096, -0.46907526255, -0.80991566181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4135, H, 0, 2022-06-18 01:10:05.017, 2022-06-18 01:10:06.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28600886464,  0.20541910827, -0.46905845404, -0.80992966890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4136, H, 0, 2022-06-18 01:10:06.017, 2022-06-18 01:10:07.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28603243828,  0.20536974072, -0.46905165911, -0.80993777514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4137, H, 0, 2022-06-18 01:10:07.017, 2022-06-18 01:10:08.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28606331348,  0.20532198250, -0.46903613210, -0.80994802713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4138, H, 0, 2022-06-18 01:10:08.017, 2022-06-18 01:10:09.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28608831763,  0.20527540147, -0.46902623773, -0.80995672941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4139, H, 0, 2022-06-18 01:10:09.017, 2022-06-18 01:10:10.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28612655401,  0.20522986352, -0.46900561452, -0.80996668339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4140, H, 0, 2022-06-18 01:10:10.017, 2022-06-18 01:10:11.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28615823388,  0.20518800616, -0.46899205446, -0.80997395515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4141, H, 0, 2022-06-18 01:10:11.017, 2022-06-18 01:10:12.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28618064523,  0.20514184237, -0.46897968650, -0.80998486280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4142, H, 0, 2022-06-18 01:10:12.017, 2022-06-18 01:10:13.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28621500731,  0.20509420335, -0.46896153688, -0.80999535322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4143, H, 0, 2022-06-18 01:10:13.017, 2022-06-18 01:10:14.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28623893857,  0.20505337417, -0.46895048022, -0.81000357866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4144, H, 0, 2022-06-18 01:10:14.017, 2022-06-18 01:10:15.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28625664115,  0.20500451326, -0.46893873811, -0.81001651287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4145, H, 0, 2022-06-18 01:10:15.017, 2022-06-18 01:10:16.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28627404571,  0.20495627820, -0.46892741323, -0.81002908945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4146, H, 0, 2022-06-18 01:10:16.017, 2022-06-18 01:10:17.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28630217910,  0.20490686595, -0.46891146898, -0.81004089117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4147, H, 0, 2022-06-18 01:10:17.017, 2022-06-18 01:10:18.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28633704782,  0.20486259460, -0.46889993548, -0.81004643440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4148, H, 0, 2022-06-18 01:10:18.017, 2022-06-18 01:10:19.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28635308146,  0.20481877029, -0.46888372302, -0.81006127596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4149, H, 0, 2022-06-18 01:10:19.017, 2022-06-18 01:10:20.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28638747334,  0.20477074385, -0.46887186170, -0.81006813049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4150, H, 0, 2022-06-18 01:10:20.017, 2022-06-18 01:10:21.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28642034531,  0.20472466946, -0.46885409951, -0.81007838249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4151, H, 0, 2022-06-18 01:10:21.017, 2022-06-18 01:10:22.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28643631935,  0.20468035340, -0.46884602308, -0.81008863449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4152, H, 0, 2022-06-18 01:10:22.017, 2022-06-18 01:10:23.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28646066785,  0.20462778211, -0.46883448958, -0.81009995937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4153, H, 0, 2022-06-18 01:10:23.017, 2022-06-18 01:10:24.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28648427129,  0.20458512008, -0.46882137656, -0.81011003256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4154, H, 0, 2022-06-18 01:10:24.017, 2022-06-18 01:10:25.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28651463985,  0.20453767478, -0.46880623698, -0.81011998653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4155, H, 0, 2022-06-18 01:10:25.017, 2022-06-18 01:10:26.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28655192256,  0.20449510217, -0.46879491210, -0.81012409925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4156, H, 0, 2022-06-18 01:10:26.017, 2022-06-18 01:10:27.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28657382727,  0.20444840193, -0.46877622604, -0.81013894081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4157, H, 0, 2022-06-18 01:10:27.017, 2022-06-18 01:10:28.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28660303354,  0.20440731943, -0.46876171231, -0.81014740467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4158, H, 0, 2022-06-18 01:10:28.017, 2022-06-18 01:10:29.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28662714362,  0.20436003804, -0.46874523163, -0.81016033888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4159, H, 0, 2022-06-18 01:10:29.017, 2022-06-18 01:10:30.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28665953875,  0.20431065559, -0.46873465180, -0.81016743183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4160, H, 0, 2022-06-18 01:10:30.017, 2022-06-18 01:10:31.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28669098020,  0.20426957309, -0.46871855855, -0.81017601490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4161, H, 0, 2022-06-18 01:10:31.017, 2022-06-18 01:10:32.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28670981526,  0.20422175527, -0.46870908141, -0.81018686295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4162, H, 0, 2022-06-18 01:10:32.017, 2022-06-18 01:10:33.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28672429919,  0.20417124033, -0.46870139241, -0.81019890308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4163, H, 0, 2022-06-18 01:10:33.017, 2022-06-18 01:10:34.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28675279021,  0.20412278175, -0.46868714690, -0.81020927429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4164, H, 0, 2022-06-18 01:10:34.017, 2022-06-18 01:10:35.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28679883480,  0.20408064127, -0.46866971254, -0.81021368504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4165, H, 0, 2022-06-18 01:10:35.017, 2022-06-18 01:10:36.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28682518005,  0.20403325558, -0.46865436435, -0.81022518873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4166, H, 0, 2022-06-18 01:10:36.017, 2022-06-18 01:10:37.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28685778379,  0.20399540663, -0.46863943338, -0.81023180485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4167, H, 0, 2022-06-18 01:10:37.017, 2022-06-18 01:10:38.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28687146306,  0.20394328237, -0.46862474084, -0.81024855375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4168, H, 0, 2022-06-18 01:10:38.017, 2022-06-18 01:10:39.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28688740730,  0.20389318466, -0.46861708164, -0.81025999784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4169, H, 0, 2022-06-18 01:10:39.017, 2022-06-18 01:10:40.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28692805767,  0.20385104418, -0.46860134602, -0.81026530266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4170, H, 0, 2022-06-18 01:10:40.017, 2022-06-18 01:10:41.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28695884347,  0.20380964875, -0.46858847141, -0.81027221680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4171, H, 0, 2022-06-18 01:10:41.017, 2022-06-18 01:10:42.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28699123859,  0.20375956595, -0.46857285500, -0.81028240919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4172, H, 0, 2022-06-18 01:10:42.017, 2022-06-18 01:10:43.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28701621294,  0.20371302962, -0.46855971217, -0.81029284000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4173, H, 0, 2022-06-18 01:10:43.017, 2022-06-18 01:10:44.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28704747558,  0.20367152989, -0.46854341030, -0.81030160189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4174, H, 0, 2022-06-18 01:10:44.017, 2022-06-18 01:10:45.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28709021211,  0.20362015069, -0.46852755547, -0.81030857563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4175, H, 0, 2022-06-18 01:10:45.017, 2022-06-18 01:10:46.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28711169958,  0.20357693732, -0.46851280332, -0.81032031775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4176, H, 0, 2022-06-18 01:10:46.017, 2022-06-18 01:10:47.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28712689877,  0.20353369415, -0.46850201488, -0.81033205986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4177, H, 0, 2022-06-18 01:10:47.017, 2022-06-18 01:10:48.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28714710474,  0.20347842574, -0.46849063039, -0.81034535170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4178, H, 0, 2022-06-18 01:10:48.017, 2022-06-18 01:10:49.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28716093302,  0.20343306661, -0.46847897768, -0.81035858393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4179, H, 0, 2022-06-18 01:10:49.017, 2022-06-18 01:10:50.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28718754649,  0.20338605344, -0.46846666932, -0.81036806107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4180, H, 0, 2022-06-18 01:10:50.017, 2022-06-18 01:10:51.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28722411394,  0.20334284008, -0.46845102310, -0.81037497520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4181, H, 0, 2022-06-18 01:10:51.017, 2022-06-18 01:10:52.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28726696968,  0.20330743492, -0.46843236685, -0.81037950516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
4182, H, 0, 2022-06-18 01:10:52.017, 2022-06-18 01:10:53.017,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28731340170,  0.20326445997, -0.46841225028, -0.81038540602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.935967, 1036172.111796, 595.402967
