MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:33:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 13:01:22.845 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1183, H, 0, 2022-07-27 14:40:57.848, 2022-07-27 14:41:02.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00891768280, -0.37698912621,  0.41108420491,  0.82994544506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1184, H, 0, 2022-07-27 14:41:02.848, 2022-07-27 14:41:07.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00889332313, -0.37715914845,  0.41102463007,  0.82989794016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1185, H, 0, 2022-07-27 14:41:07.848, 2022-07-27 14:41:12.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00890656840, -0.37731954455,  0.41099303961,  0.82984054089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1186, H, 0, 2022-07-27 14:41:12.848, 2022-07-27 14:41:17.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00888691004, -0.37747669220,  0.41095274687,  0.82978928089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1187, H, 0, 2022-07-27 14:41:17.848, 2022-07-27 14:41:22.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00886119250, -0.37765139341,  0.41089546680,  0.82973837852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1188, H, 0, 2022-07-27 14:41:22.848, 2022-07-27 14:41:27.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00885946304, -0.37781065702,  0.41085311770,  0.82968688011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1189, H, 0, 2022-07-27 14:41:27.848, 2022-07-27 14:41:32.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00884284079, -0.37798362970,  0.41080385447,  0.82963269949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1190, H, 0, 2022-07-27 14:41:32.848, 2022-07-27 14:41:37.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00880903285, -0.37815338373,  0.41074341536,  0.82958561182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1191, H, 0, 2022-07-27 14:41:37.848, 2022-07-27 14:41:42.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00879383273, -0.37831193209,  0.41070353985,  0.82953321934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1192, H, 0, 2022-07-27 14:41:42.848, 2022-07-27 14:41:47.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00879112631, -0.37848091125,  0.41065990925,  0.82947778702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1193, H, 0, 2022-07-27 14:41:47.848, 2022-07-27 14:41:52.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00876155496, -0.37864565849,  0.41060262918,  0.82943123579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1194, H, 0, 2022-07-27 14:41:52.848, 2022-07-27 14:41:57.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00875473209, -0.37881386280,  0.41055744886,  0.82937687635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1195, H, 0, 2022-07-27 14:41:57.848, 2022-07-27 14:42:02.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00873132516, -0.37897711992,  0.41050896049,  0.82932651043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1196, H, 0, 2022-07-27 14:42:02.848, 2022-07-27 14:42:07.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00872159936, -0.37914663553,  0.41046434641,  0.82927125692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1197, H, 0, 2022-07-27 14:42:07.848, 2022-07-27 14:42:12.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00869877078, -0.37931007147,  0.41041171551,  0.82922279835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1198, H, 0, 2022-07-27 14:42:12.848, 2022-07-27 14:42:17.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00866340473, -0.37948557734,  0.41035434604,  0.82917124033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1199, H, 0, 2022-07-27 14:42:17.848, 2022-07-27 14:42:22.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00868772157, -0.37963840365,  0.41032314301,  0.82911646366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1200, H, 0, 2022-07-27 14:42:22.848, 2022-07-27 14:42:27.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00866666157, -0.37980553508,  0.41027176380,  0.82906556129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1201, H, 0, 2022-07-27 14:42:27.848, 2022-07-27 14:42:32.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00862326566, -0.37997940183,  0.41021436453,  0.82901477814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1202, H, 0, 2022-07-27 14:42:32.848, 2022-07-27 14:42:37.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00861864258, -0.38014274836,  0.41016584635,  0.82896393538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1203, H, 0, 2022-07-27 14:42:37.848, 2022-07-27 14:42:42.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00861094613, -0.38030764461,  0.41012489796,  0.82890862226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1204, H, 0, 2022-07-27 14:42:42.848, 2022-07-27 14:42:47.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00858776085, -0.38047972322,  0.41007074714,  0.82885670662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1205, H, 0, 2022-07-27 14:42:47.848, 2022-07-27 14:42:52.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00857974682, -0.38064369559,  0.41003119946,  0.82880103588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1206, H, 0, 2022-07-27 14:42:52.848, 2022-07-27 14:42:57.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00856224168, -0.38081154227,  0.40997987986,  0.82874947786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1207, H, 0, 2022-07-27 14:42:57.848, 2022-07-27 14:43:02.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00855652243, -0.38097819686,  0.40993222594,  0.82869654894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1208, H, 0, 2022-07-27 14:43:02.848, 2022-07-27 14:43:07.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00854876824, -0.38114529848,  0.40988627076,  0.82864254713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1209, H, 0, 2022-07-27 14:43:07.848, 2022-07-27 14:43:12.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00852610543, -0.38131430745,  0.40983310342,  0.82859128714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1210, H, 0, 2022-07-27 14:43:12.848, 2022-07-27 14:43:17.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00851804297, -0.38147923350,  0.40979224443,  0.82853567600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1211, H, 0, 2022-07-27 14:43:17.848, 2022-07-27 14:43:22.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00851063896, -0.38164600730,  0.40974304080,  0.82848328352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1212, H, 0, 2022-07-27 14:43:22.848, 2022-07-27 14:43:27.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00849762000, -0.38181045651,  0.40969824791,  0.82842975855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1213, H, 0, 2022-07-27 14:43:27.848, 2022-07-27 14:43:32.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00846834574, -0.38197940588,  0.40964546800,  0.82837831974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1214, H, 0, 2022-07-27 14:43:32.848, 2022-07-27 14:43:37.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00843057223, -0.38215520978,  0.40958663821,  0.82832670212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1215, H, 0, 2022-07-27 14:43:37.848, 2022-07-27 14:43:42.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00844985805, -0.38232019544,  0.40955138206,  0.82826781273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1216, H, 0, 2022-07-27 14:43:42.848, 2022-07-27 14:43:47.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00843004137, -0.38248234987,  0.40949958563,  0.82821875811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1217, H, 0, 2022-07-27 14:43:47.848, 2022-07-27 14:43:52.848,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00840705447, -0.38265451789,  0.40944904089,  0.82816439867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1218, H, 0, 2022-07-27 14:43:52.848, 2022-07-27 14:44:52.848,   60.000, -0.000007,  0.000000000,  0.000000000,  0.000000000,  0.00837539975, -0.38282757998,  0.40939533710,  0.82811135054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350438, 977987.436389, 593.817438
1219, H, 0, 2022-07-27 14:44:52.848, 2022-07-27 14:44:57.848,    5.000,  0.000000,  0.000084481, -0.000043121,  0.000224995,  0.00811218657, -0.38452365994,  0.40884935856,  0.82759767771, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350431, 977987.044403, 593.817431
1220, H, 0, 2022-07-27 14:44:57.848, 2022-07-27 14:45:02.848,    5.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.00806530472, -0.38460585475,  0.40881177783,  0.82757854462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350431, 977987.044403, 593.817431
1221, H, 0, 2022-07-27 14:45:02.848, 2022-07-27 14:45:07.849,    5.000,  0.000000, -0.000000000, -0.000000000, -0.000000000,  0.00796683878, -0.38460218906,  0.40878084302,  0.82759648561, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1222, H, 0, 2022-07-27 14:45:07.849, 2022-07-27 14:45:12.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00781325717, -0.38448056579,  0.40876245499,  0.82766354084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1223, H, 0, 2022-07-27 14:45:12.849, 2022-07-27 14:45:17.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00760825304, -0.38433143497,  0.40873059630,  0.82775044441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1224, H, 0, 2022-07-27 14:45:17.849, 2022-07-27 14:45:22.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00741164898, -0.38414281607,  0.40872597694,  0.82784205675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1225, H, 0, 2022-07-27 14:45:22.849, 2022-07-27 14:45:27.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00719885249, -0.38393500447,  0.40870374441,  0.82795131207, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1226, H, 0, 2022-07-27 14:45:27.849, 2022-07-27 14:45:32.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00699661532, -0.38371339440,  0.40869888663,  0.82805818319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1227, H, 0, 2022-07-27 14:45:32.849, 2022-07-27 14:45:37.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00679236790, -0.38347882032,  0.40869936347,  0.82816827297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1228, H, 0, 2022-07-27 14:45:37.849, 2022-07-27 14:45:42.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00658765947, -0.38324460387,  0.40869778395,  0.82827913761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1229, H, 0, 2022-07-27 14:45:42.849, 2022-07-27 14:45:47.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00634839851, -0.38300824165,  0.40868034959,  0.82839894295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1230, H, 0, 2022-07-27 14:45:47.849, 2022-07-27 14:45:52.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00613601413, -0.38275954127,  0.40868601203,  0.82851266861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1231, H, 0, 2022-07-27 14:45:52.849, 2022-07-27 14:45:57.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00590933720, -0.38250929117,  0.40868034959,  0.82863265276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1232, H, 0, 2022-07-27 14:45:57.849, 2022-07-27 14:46:02.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00565704936, -0.38225290179,  0.40866261721,  0.82876145840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1233, H, 0, 2022-07-27 14:46:02.849, 2022-07-27 14:46:07.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00544983102, -0.38199099898,  0.40867418051,  0.82887792587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1234, H, 0, 2022-07-27 14:46:07.849, 2022-07-27 14:46:12.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00521041825, -0.38173338771,  0.40866553783,  0.82900238037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1235, H, 0, 2022-07-27 14:46:12.849, 2022-07-27 14:46:17.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00499070203, -0.38146072626,  0.40866702795,  0.82912850380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1236, H, 0, 2022-07-27 14:46:17.849, 2022-07-27 14:46:22.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00474508619, -0.38119608164,  0.40865737200,  0.82925641537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1237, H, 0, 2022-07-27 14:46:22.849, 2022-07-27 14:46:27.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00449515926, -0.38092955947,  0.40865278244,  0.82938253880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1238, H, 0, 2022-07-27 14:46:27.849, 2022-07-27 14:46:32.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00426159380, -0.38065403700,  0.40865010023,  0.82951158285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1239, H, 0, 2022-07-27 14:46:32.849, 2022-07-27 14:46:37.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00401726598, -0.38038071990,  0.40863719583,  0.82964450121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1240, H, 0, 2022-07-27 14:46:37.849, 2022-07-27 14:46:42.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00377087365, -0.38010877371,  0.40863251686,  0.82977259159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1241, H, 0, 2022-07-27 14:46:42.849, 2022-07-27 14:46:47.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00352267991, -0.37982723117,  0.40863734484,  0.82990020514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1242, H, 0, 2022-07-27 14:46:47.849, 2022-07-27 14:46:52.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00328188878, -0.37954857945,  0.40862879157,  0.83003288507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1243, H, 0, 2022-07-27 14:46:52.849, 2022-07-27 14:46:57.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00304276124, -0.37926232815,  0.40862381458,  0.83016711473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1244, H, 0, 2022-07-27 14:46:57.849, 2022-07-27 14:47:02.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00280745677, -0.37897795439,  0.40863171220,  0.83029389381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1245, H, 0, 2022-07-27 14:47:02.849, 2022-07-27 14:47:07.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00255302340, -0.37869763374,  0.40862226486,  0.83042722940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1246, H, 0, 2022-07-27 14:47:07.849, 2022-07-27 14:47:12.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00232641841, -0.37840098143,  0.40862280130,  0.83056288958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1247, H, 0, 2022-07-27 14:47:12.849, 2022-07-27 14:47:17.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00205287617, -0.37811714411,  0.40861076117,  0.83069878817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1248, H, 0, 2022-07-27 14:47:17.849, 2022-07-27 14:47:22.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00179563800, -0.37783128023,  0.40860450268,  0.83083248138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1249, H, 0, 2022-07-27 14:47:22.849, 2022-07-27 14:47:32.849,   10.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00157381268, -0.37754267454,  0.40861293674,  0.83095997572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1250, H, 0, 2022-07-27 14:47:32.849, 2022-07-27 14:47:37.849,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00106682593, -0.37696400285,  0.40860018134,  0.83122974634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1251, H, 0, 2022-07-27 14:47:37.849, 2022-07-27 14:47:42.849,    5.000, -0.000057,  0.000000000,  0.000000000,  0.000000000,  0.00081913127, -0.37667161226,  0.40859997272,  0.83136266470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350403, 977985.476460, 593.817403
1252, H, 0, 2022-07-27 14:47:42.849, 2022-07-27 14:47:47.849,    5.000, -0.000071,  0.000091861, -0.000050053,  0.000239118,  0.00056571694, -0.37638583779,  0.40858793259,  0.83149820566, 1, hga,      60.0,       0.0,      20.0,       0.0,      60.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350346, 977982.340572, 593.817346
1253, H, 0, 2022-07-27 14:47:47.849, 2022-07-27 14:47:52.849,    5.000, -0.000014, -0.000045971,  0.000025076, -0.000119533,  0.00038740353, -0.37607827783,  0.40861412883,  0.83162462711, 1, hga,      40.0,       0.0,      60.0,       0.0,      40.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.350275, 977978.420713, 593.817275
