MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-30 18:08:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-26 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21704, H, 0, 2022-09-26 06:02:53.745, 2022-09-26 06:02:54.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915280998, -0.27612358332,  0.52988111973,  0.78969502449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21705, H, 0, 2022-09-26 06:02:54.745, 2022-09-26 06:02:55.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915133476, -0.27611762285,  0.52988415956,  0.78969532251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21706, H, 0, 2022-09-26 06:02:55.745, 2022-09-26 06:02:56.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913586736, -0.27610954642,  0.52987593412,  0.78970640898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21707, H, 0, 2022-09-26 06:02:56.745, 2022-09-26 06:02:57.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912671804, -0.27610585093,  0.52987635136,  0.78970903158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21708, H, 0, 2022-09-26 06:02:57.745, 2022-09-26 06:02:58.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912069798, -0.27610328794,  0.52986961603,  0.78971552849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21709, H, 0, 2022-09-26 06:02:58.745, 2022-09-26 06:02:59.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911578059, -0.27609753609,  0.52987349033,  0.78971582651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21710, H, 0, 2022-09-26 06:02:59.745, 2022-09-26 06:03:00.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911750913, -0.27608954906,  0.52987283468,  0.78971874714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21711, H, 0, 2022-09-26 06:03:00.745, 2022-09-26 06:03:01.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910835981, -0.27608403563,  0.52987253666,  0.78972244263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21712, H, 0, 2022-09-26 06:03:01.745, 2022-09-26 06:03:02.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912123442, -0.27606835961,  0.52987915277,  0.78972125053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21713, H, 0, 2022-09-26 06:03:02.745, 2022-09-26 06:03:03.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911405206, -0.27606999874,  0.52987408638,  0.78972530365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21714, H, 0, 2022-09-26 06:03:03.745, 2022-09-26 06:03:04.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910663128, -0.27606186271,  0.52987760305,  0.78972709179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21715, H, 0, 2022-09-26 06:03:04.745, 2022-09-26 06:03:05.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911026716, -0.27605026960,  0.52988046408,  0.78972864151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21716, H, 0, 2022-09-26 06:03:05.745, 2022-09-26 06:03:06.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910891116, -0.27604481578,  0.52987706661,  0.78973305225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21717, H, 0, 2022-09-26 06:03:06.745, 2022-09-26 06:03:07.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911519945, -0.27603676915,  0.52988028526,  0.78973257542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21718, H, 0, 2022-09-26 06:03:07.745, 2022-09-26 06:03:08.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911293447, -0.27602615952,  0.52988278866,  0.78973501921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21719, H, 0, 2022-09-26 06:03:08.745, 2022-09-26 06:03:09.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911956549, -0.27601736784,  0.52988445759,  0.78973579407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21720, H, 0, 2022-09-26 06:03:09.745, 2022-09-26 06:03:10.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911521435, -0.27601101995,  0.52988517284,  0.78973829746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21721, H, 0, 2022-09-26 06:03:10.745, 2022-09-26 06:03:11.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911414146, -0.27600690722,  0.52988821268,  0.78973788023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21722, H, 0, 2022-09-26 06:03:11.745, 2022-09-26 06:03:12.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910828531, -0.27599677444,  0.52988493443,  0.78974467516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21723, H, 0, 2022-09-26 06:03:12.745, 2022-09-26 06:03:13.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911221921, -0.27599000931,  0.52988731861,  0.78974473476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21724, H, 0, 2022-09-26 06:03:13.745, 2022-09-26 06:03:14.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911662996, -0.27598035336,  0.52989113331,  0.78974479437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21725, H, 0, 2022-09-26 06:03:14.745, 2022-09-26 06:03:15.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911268115, -0.27597287297,  0.52988976240,  0.78974896669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21726, H, 0, 2022-09-26 06:03:15.745, 2022-09-26 06:03:16.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911427557, -0.27596783638,  0.52988946438,  0.78975069523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21727, H, 0, 2022-09-26 06:03:16.745, 2022-09-26 06:03:17.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911186159, -0.27595508099,  0.52989155054,  0.78975415230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21728, H, 0, 2022-09-26 06:03:17.745, 2022-09-26 06:03:18.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911327720, -0.27595266700,  0.52988845110,  0.78975683451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21729, H, 0, 2022-09-26 06:03:18.745, 2022-09-26 06:03:19.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911116123, -0.27594637871,  0.52989286184,  0.78975641727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21730, H, 0, 2022-09-26 06:03:19.745, 2022-09-26 06:03:20.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911591470, -0.27593678236,  0.52989298105,  0.78975892067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21731, H, 0, 2022-09-26 06:03:20.745, 2022-09-26 06:03:21.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912081718, -0.27592670918,  0.52989625931,  0.78975933790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21732, H, 0, 2022-09-26 06:03:21.745, 2022-09-26 06:03:22.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911539316, -0.27592313290,  0.52989202738,  0.78976440430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21733, H, 0, 2022-09-26 06:03:22.745, 2022-09-26 06:03:23.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911427557, -0.27591565251,  0.52989411354,  0.78976577520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21734, H, 0, 2022-09-26 06:03:23.745, 2022-09-26 06:03:24.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911055028, -0.27590951324,  0.52989470959,  0.78976821899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21735, H, 0, 2022-09-26 06:03:24.745, 2022-09-26 06:03:25.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913094997, -0.27589693666,  0.52990126610,  0.78976458311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21736, H, 0, 2022-09-26 06:03:25.745, 2022-09-26 06:03:26.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912424445, -0.27588829398,  0.52990645170,  0.78976529837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21737, H, 0, 2022-09-26 06:03:26.745, 2022-09-26 06:03:27.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13912230730, -0.27588191628,  0.52990490198,  0.78976887465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21738, H, 0, 2022-09-26 06:03:27.745, 2022-09-26 06:03:28.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911838830, -0.27587684989,  0.52990186214,  0.78977340460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21739, H, 0, 2022-09-26 06:03:28.745, 2022-09-26 06:03:29.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911828399, -0.27586859465,  0.52990347147,  0.78977525234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21740, H, 0, 2022-09-26 06:03:29.745, 2022-09-26 06:03:30.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911060989, -0.27586436272,  0.52990525961,  0.78977692127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21741, H, 0, 2022-09-26 06:03:30.745, 2022-09-26 06:03:31.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910621405, -0.27585393190,  0.52990579605,  0.78978091478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21742, H, 0, 2022-09-26 06:03:31.745, 2022-09-26 06:03:32.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910651207, -0.27584609389,  0.52990967035,  0.78978103399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21743, H, 0, 2022-09-26 06:03:32.745, 2022-09-26 06:03:33.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910008967, -0.27583917975,  0.52990907431,  0.78978496790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21744, H, 0, 2022-09-26 06:03:33.745, 2022-09-26 06:03:34.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910391927, -0.27583080530,  0.52990913391,  0.78978717327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21745, H, 0, 2022-09-26 06:03:34.745, 2022-09-26 06:03:35.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910548389, -0.27582320571,  0.52991479635,  0.78978574276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21746, H, 0, 2022-09-26 06:03:35.745, 2022-09-26 06:03:36.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910309970, -0.27581468225,  0.52991300821,  0.78979033232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21747, H, 0, 2022-09-26 06:03:36.745, 2022-09-26 06:03:37.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13910081983, -0.27580991387,  0.52991354465,  0.78979206085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21748, H, 0, 2022-09-26 06:03:37.745, 2022-09-26 06:03:38.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909572363, -0.27580955625,  0.52990967035,  0.78979563713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21749, H, 0, 2022-09-26 06:03:38.745, 2022-09-26 06:03:39.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909493387, -0.27579918504,  0.52991032600,  0.78979903460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21750, H, 0, 2022-09-26 06:03:39.745, 2022-09-26 06:03:40.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909304142, -0.27579510212,  0.52991223335,  0.78979945183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21751, H, 0, 2022-09-26 06:03:40.745, 2022-09-26 06:03:41.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908565044, -0.27579021454,  0.52991318703,  0.78980183601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21752, H, 0, 2022-09-26 06:03:41.745, 2022-09-26 06:03:42.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909080625, -0.27578109503,  0.52991485596,  0.78980296850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21753, H, 0, 2022-09-26 06:03:42.745, 2022-09-26 06:03:43.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908876479, -0.27577236295,  0.52991580963,  0.78980576992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21754, H, 0, 2022-09-26 06:03:43.745, 2022-09-26 06:03:44.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908484578, -0.27576777339,  0.52991867065,  0.78980612755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21755, H, 0, 2022-09-26 06:03:44.745, 2022-09-26 06:03:45.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907727599, -0.27576515079,  0.52991354465,  0.78981184959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21756, H, 0, 2022-09-26 06:03:45.745, 2022-09-26 06:03:46.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907730579, -0.27575486898,  0.52991455793,  0.78981477022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21757, H, 0, 2022-09-26 06:03:46.745, 2022-09-26 06:03:47.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907395303, -0.27575087547,  0.52991563082,  0.78981602192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21758, H, 0, 2022-09-26 06:03:47.745, 2022-09-26 06:03:48.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907985389, -0.27573761344,  0.52991700172,  0.78981870413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21759, H, 0, 2022-09-26 06:03:48.745, 2022-09-26 06:03:49.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908457756, -0.27572983503,  0.52992027998,  0.78981834650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21760, H, 0, 2022-09-26 06:03:49.745, 2022-09-26 06:03:50.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907389343, -0.27572700381,  0.52991980314,  0.78982156515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21761, H, 0, 2022-09-26 06:03:50.745, 2022-09-26 06:03:51.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907091320, -0.27571594715,  0.52991998196,  0.78982579708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21762, H, 0, 2022-09-26 06:03:51.745, 2022-09-26 06:03:52.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907107711, -0.27570864558,  0.52992254496,  0.78982663155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21763, H, 0, 2022-09-26 06:03:52.745, 2022-09-26 06:03:53.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907253742, -0.27570271492,  0.52992343903,  0.78982782364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21764, H, 0, 2022-09-26 06:03:53.745, 2022-09-26 06:03:54.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907463849, -0.27568721771,  0.52992910147,  0.78982907534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21765, H, 0, 2022-09-26 06:03:54.745, 2022-09-26 06:03:55.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907331228, -0.27568781376,  0.52992492914,  0.78983187675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21766, H, 0, 2022-09-26 06:03:55.745, 2022-09-26 06:03:56.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907843828, -0.27567735314,  0.52993118763,  0.78983038664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21767, H, 0, 2022-09-26 06:03:56.745, 2022-09-26 06:03:57.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907444477, -0.27567118406,  0.52992403507,  0.78983807564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21768, H, 0, 2022-09-26 06:03:57.745, 2022-09-26 06:03:58.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907369971, -0.27566486597,  0.52992844582,  0.78983747959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21769, H, 0, 2022-09-26 06:03:58.745, 2022-09-26 06:03:59.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908183575, -0.27565523982,  0.52993232012,  0.78983682394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21770, H, 0, 2022-09-26 06:03:59.745, 2022-09-26 06:04:00.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13908234239, -0.27564600110,  0.52993518114,  0.78983801603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21771, H, 0, 2022-09-26 06:04:00.745, 2022-09-26 06:04:01.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907739520, -0.27564281225,  0.52993202209,  0.78984206915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21772, H, 0, 2022-09-26 06:04:01.745, 2022-09-26 06:04:02.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907182217, -0.27563014627,  0.52993333340,  0.78984665871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21773, H, 0, 2022-09-26 06:04:02.745, 2022-09-26 06:04:03.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907578588, -0.27562439442,  0.52993673086,  0.78984570503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
21774, H, 0, 2022-09-26 06:04:03.745, 2022-09-26 06:04:04.745,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13907141984, -0.27561712265,  0.52993547916,  0.78984981775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.962469, 840870.502560, 579.726469
