MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-02 00:01:09.362 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1305, H, 0, 2022-04-02 00:22:54.361, 2022-04-02 00:22:55.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61594855785, -0.13739664853, -0.65389496088, -0.41731393337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1306, H, 0, 2022-04-02 00:22:55.361, 2022-04-02 00:22:56.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61593967676, -0.13738712668, -0.65390127897, -0.41732022166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1307, H, 0, 2022-04-02 00:22:56.361, 2022-04-02 00:22:57.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61592602730, -0.13738559186, -0.65391057730, -0.41732633114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1308, H, 0, 2022-04-02 00:22:57.361, 2022-04-02 00:22:58.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61592018604, -0.13738048077, -0.65391403437, -0.41733121872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1309, H, 0, 2022-04-02 00:22:58.361, 2022-04-02 00:22:59.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61591005325, -0.13738128543, -0.65392106771, -0.41733488441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1310, H, 0, 2022-04-02 00:22:59.361, 2022-04-02 00:23:00.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61590188742, -0.13737860322, -0.65392577648, -0.41734045744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1311, H, 0, 2022-04-02 00:23:00.361, 2022-04-02 00:23:01.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61589801311, -0.13737033308, -0.65393078327, -0.41734111309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1312, H, 0, 2022-04-02 00:23:01.361, 2022-04-02 00:23:02.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61589086056, -0.13736277819, -0.65393739939, -0.41734376550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1313, H, 0, 2022-04-02 00:23:02.361, 2022-04-02 00:23:03.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61588460207, -0.13735938072, -0.65394115448, -0.41734823585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1314, H, 0, 2022-04-02 00:23:03.361, 2022-04-02 00:23:04.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61587911844, -0.13735394180, -0.65394580364, -0.41735082865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1315, H, 0, 2022-04-02 00:23:04.361, 2022-04-02 00:23:05.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61586850882, -0.13734264672, -0.65395760536, -0.41735166311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1316, H, 0, 2022-04-02 00:23:05.361, 2022-04-02 00:23:06.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61586743593, -0.13733983040, -0.65396040678, -0.41734984517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1317, H, 0, 2022-04-02 00:23:06.361, 2022-04-02 00:23:07.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61586248875, -0.13733211160, -0.65396702290, -0.41734927893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1318, H, 0, 2022-04-02 00:23:07.361, 2022-04-02 00:23:08.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61584901810, -0.13732597232, -0.65397644043, -0.41735637188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1319, H, 0, 2022-04-02 00:23:08.361, 2022-04-02 00:23:09.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61583739519, -0.13732428849, -0.65398436785, -0.41736164689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1320, H, 0, 2022-04-02 00:23:09.361, 2022-04-02 00:23:10.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61583316326, -0.13731943071, -0.65398907661, -0.41736215353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1321, H, 0, 2022-04-02 00:23:10.361, 2022-04-02 00:23:11.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61582988501, -0.13731068373, -0.65399563313, -0.41735965014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1322, H, 0, 2022-04-02 00:23:11.361, 2022-04-02 00:23:12.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61582088470, -0.13730756938, -0.65400171280, -0.41736435890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1323, H, 0, 2022-04-02 00:23:12.361, 2022-04-02 00:23:13.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61580908298, -0.13730946183, -0.65400707722, -0.41737285256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1324, H, 0, 2022-04-02 00:23:13.361, 2022-04-02 00:23:14.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61580067873, -0.13729819655, -0.65401536226, -0.41737580299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1325, H, 0, 2022-04-02 00:23:14.361, 2022-04-02 00:23:15.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61579048634, -0.13730734587, -0.65401762724, -0.41738432646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1326, H, 0, 2022-04-02 00:23:15.361, 2022-04-02 00:23:16.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61578106880, -0.13729225099, -0.65402859449, -0.41738605499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1327, H, 0, 2022-04-02 00:23:16.361, 2022-04-02 00:23:17.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61576521397, -0.13730713725, -0.65403527021, -0.41739407182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1328, H, 0, 2022-04-02 00:23:17.361, 2022-04-02 00:23:18.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61575323343, -0.13730481267, -0.65403872728, -0.41740706563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1329, H, 0, 2022-04-02 00:23:18.361, 2022-04-02 00:23:19.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61574399471, -0.13730490208, -0.65404582024, -0.41740956903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1330, H, 0, 2022-04-02 00:23:19.361, 2022-04-02 00:23:20.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61573892832, -0.13729362190, -0.65405398607, -0.41740792990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1331, H, 0, 2022-04-02 00:23:20.361, 2022-04-02 00:23:21.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572790146, -0.13728986681, -0.65406090021, -0.41741463542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1332, H, 0, 2022-04-02 00:23:21.361, 2022-04-02 00:23:22.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572456360, -0.13728763163, -0.65406495333, -0.41741400957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1333, H, 0, 2022-04-02 00:23:22.361, 2022-04-02 00:23:23.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572009325, -0.13726954162, -0.65407359600, -0.41741287708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1334, H, 0, 2022-04-02 00:23:23.361, 2022-04-02 00:23:24.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572194099, -0.13726107776, -0.65407705307, -0.41740760207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1335, H, 0, 2022-04-02 00:23:24.361, 2022-04-02 00:23:25.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61570656300, -0.13726429641, -0.65408545732, -0.41741600633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1336, H, 0, 2022-04-02 00:23:25.361, 2022-04-02 00:23:26.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61569982767, -0.13725909591, -0.65409016609, -0.41742032766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1337, H, 0, 2022-04-02 00:23:26.361, 2022-04-02 00:23:27.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61568593979, -0.13725525141, -0.65409868956, -0.41742876172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1338, H, 0, 2022-04-02 00:23:27.361, 2022-04-02 00:23:28.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61568295956, -0.13724716008, -0.65410393476, -0.41742753983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1339, H, 0, 2022-04-02 00:23:28.361, 2022-04-02 00:23:29.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61568099260, -0.13724039495, -0.65410816669, -0.41742601991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1340, H, 0, 2022-04-02 00:23:29.361, 2022-04-02 00:23:30.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61567258835, -0.13723158836, -0.65411460400, -0.41743123531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1341, H, 0, 2022-04-02 00:23:30.361, 2022-04-02 00:23:31.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61566215754, -0.13723543286, -0.65411990881, -0.41743710637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1342, H, 0, 2022-04-02 00:23:31.361, 2022-04-02 00:23:32.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61564767361, -0.13723127544, -0.65412771702, -0.41744756699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1343, H, 0, 2022-04-02 00:23:32.361, 2022-04-02 00:23:33.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563491821, -0.13723804057, -0.65413504839, -0.41745263338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1344, H, 0, 2022-04-02 00:23:33.361, 2022-04-02 00:23:34.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61561560631, -0.13724373281, -0.65414184332, -0.41746854782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1345, H, 0, 2022-04-02 00:23:34.361, 2022-04-02 00:23:35.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61560666561, -0.13724312186, -0.65414643288, -0.41747477651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1346, H, 0, 2022-04-02 00:23:35.361, 2022-04-02 00:23:36.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61560189724, -0.13723318279, -0.65415430069, -0.41747272015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1347, H, 0, 2022-04-02 00:23:36.361, 2022-04-02 00:23:37.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61558806896, -0.13723587990, -0.65416103601, -0.41748169065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1348, H, 0, 2022-04-02 00:23:37.361, 2022-04-02 00:23:38.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61558032036, -0.13722762465, -0.65416681767, -0.41748675704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1349, H, 0, 2022-04-02 00:23:38.361, 2022-04-02 00:23:39.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61556857824, -0.13722454011, -0.65417486429, -0.41749250889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1350, H, 0, 2022-04-02 00:23:39.361, 2022-04-02 00:23:40.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61556112766, -0.13722831011, -0.65417587757, -0.41750067472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1351, H, 0, 2022-04-02 00:23:40.361, 2022-04-02 00:23:41.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61555087566, -0.13721939921, -0.65418744087, -0.41750061512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1352, H, 0, 2022-04-02 00:23:41.361, 2022-04-02 00:23:42.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61554795504, -0.13720557094, -0.65419542789, -0.41749691963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1353, H, 0, 2022-04-02 00:23:42.361, 2022-04-02 00:23:43.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61553990841, -0.13720920682, -0.65419512987, -0.41750806570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1354, H, 0, 2022-04-02 00:23:43.361, 2022-04-02 00:23:44.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61552596092, -0.13720811903, -0.65420991182, -0.41750583053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1355, H, 0, 2022-04-02 00:23:44.361, 2022-04-02 00:23:45.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61552369595, -0.13719666004, -0.65421372652, -0.41750693321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1356, H, 0, 2022-04-02 00:23:45.361, 2022-04-02 00:23:46.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61552220583, -0.13719241321, -0.65421313047, -0.41751149297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1357, H, 0, 2022-04-02 00:23:46.361, 2022-04-02 00:23:47.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61551499367, -0.13718126714, -0.65422195196, -0.41751194000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1358, H, 0, 2022-04-02 00:23:47.361, 2022-04-02 00:23:48.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61550831795, -0.13717998564, -0.65422946215, -0.41751047969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1359, H, 0, 2022-04-02 00:23:48.361, 2022-04-02 00:23:49.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61550045013, -0.13717162609, -0.65423792601, -0.41751155257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1360, H, 0, 2022-04-02 00:23:49.361, 2022-04-02 00:23:50.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61547774076, -0.13717636466, -0.65424811840, -0.41752746701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1361, H, 0, 2022-04-02 00:23:50.361, 2022-04-02 00:23:51.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61547297239, -0.13717786968, -0.65424847603, -0.41753345728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1362, H, 0, 2022-04-02 00:23:51.361, 2022-04-02 00:23:52.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546850204, -0.13716675341, -0.65425384045, -0.41753521562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1363, H, 0, 2022-04-02 00:23:52.361, 2022-04-02 00:23:53.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61545097828, -0.13716779649, -0.65426516533, -0.41754299402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1364, H, 0, 2022-04-02 00:23:53.361, 2022-04-02 00:23:54.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61544638872, -0.13715854287, -0.65427070856, -0.41754415631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1365, H, 0, 2022-04-02 00:23:54.361, 2022-04-02 00:23:55.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543804407, -0.13715313375, -0.65427595377, -0.41755002737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1366, H, 0, 2022-04-02 00:23:55.361, 2022-04-02 00:23:56.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543798447, -0.13714092970, -0.65428245068, -0.41754388809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1367, H, 0, 2022-04-02 00:23:56.361, 2022-04-02 00:23:57.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61543416977, -0.13713437319, -0.65428704023, -0.41754448414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1368, H, 0, 2022-04-02 00:23:57.361, 2022-04-02 00:23:58.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61542856693, -0.13712573051, -0.65429586172, -0.41754180193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1369, H, 0, 2022-04-02 00:23:58.361, 2022-04-02 00:23:59.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61541646719, -0.13712657988, -0.65430217981, -0.41754946113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1370, H, 0, 2022-04-02 00:23:59.361, 2022-04-02 00:24:00.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61540651321, -0.13712482154, -0.65430915356, -0.41755375266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1371, H, 0, 2022-04-02 00:24:00.361, 2022-04-02 00:24:01.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61540365219, -0.13711336255, -0.65431356430, -0.41755479574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1372, H, 0, 2022-04-02 00:24:01.361, 2022-04-02 00:24:02.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61539489031, -0.13710378110, -0.65432071686, -0.41755962372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1373, H, 0, 2022-04-02 00:24:02.361, 2022-04-02 00:24:03.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538642645, -0.13709954917, -0.65432721376, -0.41756340861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1374, H, 0, 2022-04-02 00:24:03.361, 2022-04-02 00:24:04.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538875103, -0.13708649576, -0.65433329344, -0.41755467653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
1375, H, 0, 2022-04-02 00:24:04.361, 2022-04-02 00:24:05.361,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61538642645, -0.13707803190, -0.65433627367, -0.41755619645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.130768, 1512670.856400, 605.597768
