MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:08:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-04 00:01:09.765 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21088, H, 0, 2022-02-04 05:52:37.775, 2022-02-04 05:52:38.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57851815224, -0.36426299810, -0.72244554758,  0.10344858468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21089, H, 0, 2022-02-04 05:52:38.775, 2022-02-04 05:52:39.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57850974798, -0.36424547434, -0.72246199846,  0.10344259441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21090, H, 0, 2022-02-04 05:52:39.775, 2022-02-04 05:52:40.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57849973440, -0.36422434449, -0.72248136997,  0.10343781859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21091, H, 0, 2022-02-04 05:52:40.775, 2022-02-04 05:52:41.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57848668098, -0.36420470476, -0.72250282764,  0.10342974216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21092, H, 0, 2022-02-04 05:52:41.775, 2022-02-04 05:52:42.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57848107815, -0.36417907476, -0.72252076864,  0.10342604667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21093, H, 0, 2022-02-04 05:52:42.775, 2022-02-04 05:52:43.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57847106457, -0.36415654421, -0.72254246473,  0.10341002792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21094, H, 0, 2022-02-04 05:52:43.775, 2022-02-04 05:52:44.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57846248150, -0.36413067579, -0.72256237268,  0.10341000557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21095, H, 0, 2022-02-04 05:52:44.775, 2022-02-04 05:52:45.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57845669985, -0.36409640312, -0.72258412838,  0.10341121256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21096, H, 0, 2022-02-04 05:52:45.775, 2022-02-04 05:52:46.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57844489813, -0.36407652497, -0.72260421515,  0.10340677947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21097, H, 0, 2022-02-04 05:52:46.775, 2022-02-04 05:52:47.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57843112946, -0.36405968666, -0.72262507677,  0.10339725018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21098, H, 0, 2022-02-04 05:52:47.775, 2022-02-04 05:52:48.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57842475176, -0.36404737830, -0.72263795137,  0.10338626802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21099, H, 0, 2022-02-04 05:52:48.775, 2022-02-04 05:52:49.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57841318846, -0.36403271556, -0.72265577316,  0.10337796807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21100, H, 0, 2022-02-04 05:52:49.775, 2022-02-04 05:52:50.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57840543985, -0.36401361227, -0.72267311811,  0.10336755961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21101, H, 0, 2022-02-04 05:52:50.775, 2022-02-04 05:52:51.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57839602232, -0.36399078369, -0.72269350290,  0.10335791856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21102, H, 0, 2022-02-04 05:52:51.775, 2022-02-04 05:52:52.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57838362455, -0.36397191882, -0.72271436453,  0.10334806144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21103, H, 0, 2022-02-04 05:52:52.775, 2022-02-04 05:52:53.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57837814093, -0.36394262314, -0.72273367643,  0.10334648192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21104, H, 0, 2022-02-04 05:52:53.775, 2022-02-04 05:52:54.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57836920023, -0.36391916871, -0.72275269032,  0.10334614664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21105, H, 0, 2022-02-04 05:52:54.775, 2022-02-04 05:52:55.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57836335897, -0.36389639974, -0.72277015448,  0.10333707184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21106, H, 0, 2022-02-04 05:52:55.775, 2022-02-04 05:52:56.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57835268974, -0.36387935281, -0.72278875113,  0.10332683474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21107, H, 0, 2022-02-04 05:52:56.775, 2022-02-04 05:52:57.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57834118605, -0.36385932565, -0.72280818224,  0.10332555324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21108, H, 0, 2022-02-04 05:52:57.775, 2022-02-04 05:52:58.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57832998037, -0.36383804679, -0.72282838821,  0.10332199931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21109, H, 0, 2022-02-04 05:52:58.775, 2022-02-04 05:52:59.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57832688093, -0.36380985379, -0.72284603119,  0.10331506282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21110, H, 0, 2022-02-04 05:52:59.775, 2022-02-04 05:53:00.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57831698656, -0.36378356814, -0.72286826372,  0.10330743343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21111, H, 0, 2022-02-04 05:53:00.775, 2022-02-04 05:53:01.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57830536366, -0.36375868320, -0.72289019823,  0.10330665112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21112, H, 0, 2022-02-04 05:53:01.775, 2022-02-04 05:53:02.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57829743624, -0.36373540759, -0.72290915251,  0.10330064595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21113, H, 0, 2022-02-04 05:53:02.775, 2022-02-04 05:53:03.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57828938961, -0.36372300982, -0.72292411327,  0.10328429937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21114, H, 0, 2022-02-04 05:53:03.775, 2022-02-04 05:53:04.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57827293873, -0.36370590329, -0.72294676304,  0.10327820480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21115, H, 0, 2022-02-04 05:53:04.775, 2022-02-04 05:53:05.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57826733589, -0.36368620396, -0.72296184301,  0.10327386856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21116, H, 0, 2022-02-04 05:53:05.775, 2022-02-04 05:53:06.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57825958729, -0.36366340518, -0.72298061848,  0.10326562822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21117, H, 0, 2022-02-04 05:53:06.775, 2022-02-04 05:53:07.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57824689150, -0.36364173889, -0.72300213575,  0.10326223075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21118, H, 0, 2022-02-04 05:53:07.775, 2022-02-04 05:53:08.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57823938131, -0.36361497641, -0.72302287817,  0.10325309634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21119, H, 0, 2022-02-04 05:53:08.775, 2022-02-04 05:53:09.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57823145390, -0.36358794570, -0.72304302454,  0.10325203091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21120, H, 0, 2022-02-04 05:53:09.775, 2022-02-04 05:53:10.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821983099, -0.36356523633, -0.72306454182,  0.10324620456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21121, H, 0, 2022-02-04 05:53:10.775, 2022-02-04 05:53:11.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57821118832, -0.36354869604, -0.72308081388,  0.10323891044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21122, H, 0, 2022-02-04 05:53:11.775, 2022-02-04 05:53:12.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57819992304, -0.36353293061, -0.72310012579,  0.10322240740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21123, H, 0, 2022-02-04 05:53:12.775, 2022-02-04 05:53:13.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818722725, -0.36351972818, -0.72311848402,  0.10321141779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21124, H, 0, 2022-02-04 05:53:13.775, 2022-02-04 05:53:14.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57818138599, -0.36349913478, -0.72313416004,  0.10320714861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21125, H, 0, 2022-02-04 05:53:14.775, 2022-02-04 05:53:15.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57817620039, -0.36346831918, -0.72315412760,  0.10320425034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21126, H, 0, 2022-02-04 05:53:15.775, 2022-02-04 05:53:16.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57816624641, -0.36344265938, -0.72317582369,  0.10319867730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21127, H, 0, 2022-02-04 05:53:16.775, 2022-02-04 05:53:17.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57815849781, -0.36341112852, -0.72319835424,  0.10319527239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21128, H, 0, 2022-02-04 05:53:17.775, 2022-02-04 05:53:18.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57814961672, -0.36338809133, -0.72321730852,  0.10319329053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21129, H, 0, 2022-02-04 05:53:18.775, 2022-02-04 05:53:19.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57813698053, -0.36336833239, -0.72323805094,  0.10318834335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21130, H, 0, 2022-02-04 05:53:19.775, 2022-02-04 05:53:20.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57812666893, -0.36335435510, -0.72325485945,  0.10317751765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21131, H, 0, 2022-02-04 05:53:20.775, 2022-02-04 05:53:21.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57811528444, -0.36334094405, -0.72327351570,  0.10315738618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21132, H, 0, 2022-02-04 05:53:21.775, 2022-02-04 05:53:22.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57810521126, -0.36332991719, -0.72328865528,  0.10314683616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21133, H, 0, 2022-02-04 05:53:22.775, 2022-02-04 05:53:23.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57809710503, -0.36330780387, -0.72330707312,  0.10314076394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21134, H, 0, 2022-02-04 05:53:23.775, 2022-02-04 05:53:24.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57808727026, -0.36328399181, -0.72332686186,  0.10314120352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21135, H, 0, 2022-02-04 05:53:24.775, 2022-02-04 05:53:25.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57808160782, -0.36325189471, -0.72334814072,  0.10313671082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21136, H, 0, 2022-02-04 05:53:25.775, 2022-02-04 05:53:26.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57807374001, -0.36323183775, -0.72336512804,  0.10313245654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21137, H, 0, 2022-02-04 05:53:26.775, 2022-02-04 05:53:27.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57806181908, -0.36320713162, -0.72338789701,  0.10312651098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21138, H, 0, 2022-02-04 05:53:27.775, 2022-02-04 05:53:28.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57805371284, -0.36318078637, -0.72340768576,  0.10312569886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21139, H, 0, 2022-02-04 05:53:28.775, 2022-02-04 05:53:29.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57804244757, -0.36315986514, -0.72342818975,  0.10311883688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21140, H, 0, 2022-02-04 05:53:29.775, 2022-02-04 05:53:30.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57803201675, -0.36314147711, -0.72344720364,  0.10310862958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21141, H, 0, 2022-02-04 05:53:30.775, 2022-02-04 05:53:31.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57802313566, -0.36312893033, -0.72346240282,  0.10309594125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21142, H, 0, 2022-02-04 05:53:31.775, 2022-02-04 05:53:32.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57801353931, -0.36310651898, -0.72348248959,  0.10308804363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21143, H, 0, 2022-02-04 05:53:32.775, 2022-02-04 05:53:33.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57800859213, -0.36307457089, -0.72350311279,  0.10308336467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21144, H, 0, 2022-02-04 05:53:33.775, 2022-02-04 05:53:34.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57799863815, -0.36304169893, -0.72352713346,  0.10308609903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21145, H, 0, 2022-02-04 05:53:34.775, 2022-02-04 05:53:35.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57799118757, -0.36302003264, -0.72354507446,  0.10307853669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21146, H, 0, 2022-02-04 05:53:35.775, 2022-02-04 05:53:36.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57797330618, -0.36300286651, -0.72356837988,  0.10307557136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21147, H, 0, 2022-02-04 05:53:36.775, 2022-02-04 05:53:37.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57796579599, -0.36298203468, -0.72358644009,  0.10306426883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21148, H, 0, 2022-02-04 05:53:37.775, 2022-02-04 05:53:38.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57795804739, -0.36296194792, -0.72360295057,  0.10306265205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21149, H, 0, 2022-02-04 05:53:38.775, 2022-02-04 05:53:39.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57795000076, -0.36293527484, -0.72362387180,  0.10305477679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21150, H, 0, 2022-02-04 05:53:39.775, 2022-02-04 05:53:40.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57793992758, -0.36291781068, -0.72364223003,  0.10304366052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21151, H, 0, 2022-02-04 05:53:40.775, 2022-02-04 05:53:41.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57792878151, -0.36288908124, -0.72366577387,  0.10304203629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21152, H, 0, 2022-02-04 05:53:41.775, 2022-02-04 05:53:42.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57792419195, -0.36286792159, -0.72368198633,  0.10302878916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21153, H, 0, 2022-02-04 05:53:42.775, 2022-02-04 05:53:43.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57790935040, -0.36284989119, -0.72370356321,  0.10302399099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21154, H, 0, 2022-02-04 05:53:43.775, 2022-02-04 05:53:44.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57790207863, -0.36282891035, -0.72372025251,  0.10302115232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21155, H, 0, 2022-02-04 05:53:44.775, 2022-02-04 05:53:45.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57788985968, -0.36280465126, -0.72374361753,  0.10301079601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21156, H, 0, 2022-02-04 05:53:45.775, 2022-02-04 05:53:46.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57788205147, -0.36278745532, -0.72375941277,  0.10300432146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
21157, H, 0, 2022-02-04 05:53:46.775, 2022-02-04 05:53:47.775,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57787644863, -0.36276325583, -0.72377657890,  0.10300058872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.439079, 1880714.048687, 608.906079
