MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:47:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-23 00:01:09.247 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4096, H, 0, 2022-06-23 01:09:25.249, 2022-06-23 01:09:26.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24973580241,  0.22072678804, -0.45276308060, -0.82699292898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4097, H, 0, 2022-06-23 01:09:26.249, 2022-06-23 01:09:27.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24973855913,  0.22072859108, -0.45276519656, -0.82699048519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4098, H, 0, 2022-06-23 01:09:27.249, 2022-06-23 01:09:28.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24973592162,  0.22072418034, -0.45276504755, -0.82699251175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4099, H, 0, 2022-06-23 01:09:28.249, 2022-06-23 01:09:29.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972809851,  0.22071997821, -0.45277735591, -0.82698923349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4100, H, 0, 2022-06-23 01:09:29.249, 2022-06-23 01:09:30.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972239137,  0.22072212398, -0.45277804136, -0.82699000835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4101, H, 0, 2022-06-23 01:09:30.249, 2022-06-23 01:09:31.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972620606,  0.22072060406, -0.45278298855, -0.82698661089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4102, H, 0, 2022-06-23 01:09:31.249, 2022-06-23 01:09:32.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972455204,  0.22071859241, -0.45278424025, -0.82698690891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4103, H, 0, 2022-06-23 01:09:32.249, 2022-06-23 01:09:33.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972090125,  0.22072032094, -0.45279005170, -0.82698440552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4104, H, 0, 2022-06-23 01:09:33.249, 2022-06-23 01:09:34.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972507358,  0.22071765363, -0.45279410481, -0.82698160410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4105, H, 0, 2022-06-23 01:09:34.249, 2022-06-23 01:09:35.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971733987,  0.22071655095, -0.45279681683, -0.82698273659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4106, H, 0, 2022-06-23 01:09:35.249, 2022-06-23 01:09:36.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24972063303,  0.22071738541, -0.45280012488, -0.82697975636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4107, H, 0, 2022-06-23 01:09:36.249, 2022-06-23 01:09:37.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971830845,  0.22071278095, -0.45280236006, -0.82698047161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4108, H, 0, 2022-06-23 01:09:37.249, 2022-06-23 01:09:38.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971191585,  0.22071179748, -0.45280691981, -0.82698011398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4109, H, 0, 2022-06-23 01:09:38.249, 2022-06-23 01:09:39.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971541762,  0.22071060538, -0.45281097293, -0.82697719336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4110, H, 0, 2022-06-23 01:09:39.249, 2022-06-23 01:09:40.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971331656,  0.22071202099, -0.45281535387, -0.82697504759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4111, H, 0, 2022-06-23 01:09:40.249, 2022-06-23 01:09:41.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970844388,  0.22071120143, -0.45281997323, -0.82697421312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4112, H, 0, 2022-06-23 01:09:41.249, 2022-06-23 01:09:42.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971245229,  0.22070971131, -0.45282259583, -0.82697194815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4113, H, 0, 2022-06-23 01:09:42.249, 2022-06-23 01:09:43.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970868230,  0.22070799768, -0.45282602310, -0.82697165012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4114, H, 0, 2022-06-23 01:09:43.249, 2022-06-23 01:09:44.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970836937,  0.22070771456, -0.45282876492, -0.82697033882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4115, H, 0, 2022-06-23 01:09:44.249, 2022-06-23 01:09:45.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970927835,  0.22070780396, -0.45283401012, -0.82696717978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4116, H, 0, 2022-06-23 01:09:45.249, 2022-06-23 01:09:46.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971280992,  0.22070673108, -0.45283639431, -0.82696509361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4117, H, 0, 2022-06-23 01:09:46.249, 2022-06-23 01:09:47.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971580505,  0.22070586681, -0.45283949375, -0.82696270943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4118, H, 0, 2022-06-23 01:09:47.249, 2022-06-23 01:09:48.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971137941,  0.22070340812, -0.45284265280, -0.82696294785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4119, H, 0, 2022-06-23 01:09:48.249, 2022-06-23 01:09:49.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970817566,  0.22070564330, -0.45284798741, -0.82696044445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4120, H, 0, 2022-06-23 01:09:49.249, 2022-06-23 01:09:50.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24971084297,  0.22070433199, -0.45284464955, -0.82696181536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4121, H, 0, 2022-06-23 01:09:50.249, 2022-06-23 01:09:51.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970576167,  0.22070105374, -0.45285353065, -0.82695937157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4122, H, 0, 2022-06-23 01:09:51.249, 2022-06-23 01:09:52.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969989061,  0.22069354355, -0.45285925269, -0.82695996761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4123, H, 0, 2022-06-23 01:09:52.249, 2022-06-23 01:09:53.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970957637,  0.22070010006, -0.45285871625, -0.82695561647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4124, H, 0, 2022-06-23 01:09:53.249, 2022-06-23 01:09:54.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970328808,  0.22069913149, -0.45286652446, -0.82695347071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4125, H, 0, 2022-06-23 01:09:54.249, 2022-06-23 01:09:55.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970693886,  0.22069625556, -0.45286735892, -0.82695269585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4126, H, 0, 2022-06-23 01:09:55.249, 2022-06-23 01:09:56.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970522523,  0.22069776058, -0.45286849141, -0.82695221901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4127, H, 0, 2022-06-23 01:09:56.249, 2022-06-23 01:09:57.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970731139,  0.22069427371, -0.45287594199, -0.82694840431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4128, H, 0, 2022-06-23 01:09:57.249, 2022-06-23 01:09:58.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970141053,  0.22069408000, -0.45288091898, -0.82694751024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4129, H, 0, 2022-06-23 01:09:58.249, 2022-06-23 01:09:59.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969686568,  0.22069099545, -0.45288532972, -0.82694727182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4130, H, 0, 2022-06-23 01:09:59.249, 2022-06-23 01:10:00.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969628453,  0.22069202363, -0.45288798213, -0.82694572210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4131, H, 0, 2022-06-23 01:10:00.249, 2022-06-23 01:10:01.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969883263,  0.22068770230, -0.45289236307, -0.82694375515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4132, H, 0, 2022-06-23 01:10:01.249, 2022-06-23 01:10:02.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24970260262,  0.22068506479, -0.45289629698, -0.82694113255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4133, H, 0, 2022-06-23 01:10:02.249, 2022-06-23 01:10:03.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969731271,  0.22068807483, -0.45290192962, -0.82693886757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4134, H, 0, 2022-06-23 01:10:03.249, 2022-06-23 01:10:04.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24968951941,  0.22068433464, -0.45290425420, -0.82694095373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4135, H, 0, 2022-06-23 01:10:04.249, 2022-06-23 01:10:05.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969270825,  0.22067950666, -0.45291265845, -0.82693666220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4136, H, 0, 2022-06-23 01:10:05.249, 2022-06-23 01:10:06.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969090521,  0.22068060935, -0.45291557908, -0.82693529129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4137, H, 0, 2022-06-23 01:10:06.249, 2022-06-23 01:10:07.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969401956,  0.22067858279, -0.45292380452, -0.82693040371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4138, H, 0, 2022-06-23 01:10:07.249, 2022-06-23 01:10:08.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24969255924,  0.22068107128, -0.45292308927, -0.82693058252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4139, H, 0, 2022-06-23 01:10:08.249, 2022-06-23 01:10:09.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24968537688,  0.22067610919, -0.45292773843, -0.82693153620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4140, H, 0, 2022-06-23 01:10:09.249, 2022-06-23 01:10:10.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967898428,  0.22067520022, -0.45293298364, -0.82693082094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4141, H, 0, 2022-06-23 01:10:10.249, 2022-06-23 01:10:11.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967338145,  0.22067277133, -0.45293912292, -0.82692980766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4142, H, 0, 2022-06-23 01:10:11.249, 2022-06-23 01:10:12.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967874587,  0.22067208588, -0.45294284821, -0.82692629099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4143, H, 0, 2022-06-23 01:10:12.249, 2022-06-23 01:10:13.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967907369,  0.22067324817, -0.45294934511, -0.82692235708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4144, H, 0, 2022-06-23 01:10:13.249, 2022-06-23 01:10:14.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967649579,  0.22067233920, -0.45294678211, -0.82692480087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4145, H, 0, 2022-06-23 01:10:14.249, 2022-06-23 01:10:15.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967136979,  0.22066669166, -0.45295438170, -0.82692366838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4146, H, 0, 2022-06-23 01:10:15.249, 2022-06-23 01:10:16.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24967125058,  0.22066959739, -0.45296204090, -0.82691872120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4147, H, 0, 2022-06-23 01:10:16.249, 2022-06-23 01:10:17.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24966950715,  0.22066885233, -0.45295944810, -0.82692086697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4148, H, 0, 2022-06-23 01:10:17.249, 2022-06-23 01:10:18.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965916574,  0.22066460550, -0.45297282934, -0.82691782713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4149, H, 0, 2022-06-23 01:10:18.249, 2022-06-23 01:10:19.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965962768,  0.22066462040, -0.45297366381, -0.82691717148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4150, H, 0, 2022-06-23 01:10:19.249, 2022-06-23 01:10:20.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965080619,  0.22066104412, -0.45298060775, -0.82691699266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4151, H, 0, 2022-06-23 01:10:20.249, 2022-06-23 01:10:21.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965679646,  0.22066162527, -0.45298418403, -0.82691311836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4152, H, 0, 2022-06-23 01:10:21.249, 2022-06-23 01:10:22.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24964886904,  0.22066168487, -0.45298579335, -0.82691460848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4153, H, 0, 2022-06-23 01:10:22.249, 2022-06-23 01:10:23.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965350330,  0.22066305578, -0.45298841596, -0.82691138983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4154, H, 0, 2022-06-23 01:10:23.249, 2022-06-23 01:10:24.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24964813888,  0.22065827250, -0.45299461484, -0.82691085339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4155, H, 0, 2022-06-23 01:10:24.249, 2022-06-23 01:10:25.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965424836,  0.22065998614, -0.45299687982, -0.82690733671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4156, H, 0, 2022-06-23 01:10:25.249, 2022-06-23 01:10:26.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965517223,  0.22065700591, -0.45299994946, -0.82690620422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4157, H, 0, 2022-06-23 01:10:26.249, 2022-06-23 01:10:27.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965524673,  0.22065421939, -0.45300614834, -0.82690352201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4158, H, 0, 2022-06-23 01:10:27.249, 2022-06-23 01:10:28.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965265393,  0.22065797448, -0.45300441980, -0.82690423727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4159, H, 0, 2022-06-23 01:10:28.249, 2022-06-23 01:10:29.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965453148,  0.22065961361, -0.45300826430, -0.82690113783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4160, H, 0, 2022-06-23 01:10:29.249, 2022-06-23 01:10:30.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965251982,  0.22065946460, -0.45301324129, -0.82689905167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4161, H, 0, 2022-06-23 01:10:30.249, 2022-06-23 01:10:31.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965353310,  0.22065559030, -0.45301407576, -0.82689929008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4162, H, 0, 2022-06-23 01:10:31.249, 2022-06-23 01:10:32.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965226650,  0.22065684199, -0.45301991701, -0.82689613104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4163, H, 0, 2022-06-23 01:10:32.249, 2022-06-23 01:10:33.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965366721,  0.22065919638, -0.45302337408, -0.82689321041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4164, H, 0, 2022-06-23 01:10:33.249, 2022-06-23 01:10:34.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965621531,  0.22065426409, -0.45302373171, -0.82689356804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4165, H, 0, 2022-06-23 01:10:34.249, 2022-06-23 01:10:35.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24965095520,  0.22065775096, -0.45302671194, -0.82689261436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
4166, H, 0, 2022-06-23 01:10:35.249, 2022-06-23 01:10:36.249,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.24964255095,  0.22065307200, -0.45303100348, -0.82689404488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.810115, 1031060.848811, 595.277115
