MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:02:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-02 00:01:09.945 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10431, H, 0, 2022-03-02 02:55:00.949, 2022-03-02 02:55:01.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62129348516, -0.27480122447, -0.71820700169, -0.15052364767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10432, H, 0, 2022-03-02 02:55:01.949, 2022-03-02 02:55:02.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62132424116, -0.27480769157, -0.71818137169, -0.15050743520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10433, H, 0, 2022-03-02 02:55:02.949, 2022-03-02 02:55:03.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62134844065, -0.27482149005, -0.71815747023, -0.15049621463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10434, H, 0, 2022-03-02 02:55:03.949, 2022-03-02 02:55:04.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62137490511, -0.27481895685, -0.71814113855, -0.15046954155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10435, H, 0, 2022-03-02 02:55:04.949, 2022-03-02 02:55:05.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62140375376, -0.27483046055, -0.71811401844, -0.15045891702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10436, H, 0, 2022-03-02 02:55:05.949, 2022-03-02 02:55:06.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62142848969, -0.27483963966, -0.71809136868, -0.15044781566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10437, H, 0, 2022-03-02 02:55:06.949, 2022-03-02 02:55:07.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62145668268, -0.27484056354, -0.71807044744, -0.15042984486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10438, H, 0, 2022-03-02 02:55:07.949, 2022-03-02 02:55:08.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62148636580, -0.27484685183, -0.71804541349, -0.15041488409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10439, H, 0, 2022-03-02 02:55:08.949, 2022-03-02 02:55:09.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62151062489, -0.27486580610, -0.71802026033, -0.15040023625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10440, H, 0, 2022-03-02 02:55:09.949, 2022-03-02 02:55:10.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62154209614, -0.27486988902, -0.71799367666, -0.15038947761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10441, H, 0, 2022-03-02 02:55:10.949, 2022-03-02 02:55:11.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62156742811, -0.27487552166, -0.71797263622, -0.15037512779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10442, H, 0, 2022-03-02 02:55:11.949, 2022-03-02 02:55:12.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62158733606, -0.27488964796, -0.71795123816, -0.15036930144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10443, H, 0, 2022-03-02 02:55:12.949, 2022-03-02 02:55:13.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62161546946, -0.27489733696, -0.71792650223, -0.15035685897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10444, H, 0, 2022-03-02 02:55:13.949, 2022-03-02 02:55:14.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164229155, -0.27490374446, -0.71790355444, -0.15034390986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10445, H, 0, 2022-03-02 02:55:14.949, 2022-03-02 02:55:15.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62167167664, -0.27490517497, -0.71788060665, -0.15032932162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10446, H, 0, 2022-03-02 02:55:15.949, 2022-03-02 02:55:16.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62169718742, -0.27491566539, -0.71785748005, -0.15031506121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10447, H, 0, 2022-03-02 02:55:16.949, 2022-03-02 02:55:17.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62172317505, -0.27492031455, -0.71783703566, -0.15029673278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10448, H, 0, 2022-03-02 02:55:17.949, 2022-03-02 02:55:18.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62175202370, -0.27493503690, -0.71780991554, -0.15027993917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10449, H, 0, 2022-03-02 02:55:18.949, 2022-03-02 02:55:19.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62178504467, -0.27493852377, -0.71778345108, -0.15026330948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10450, H, 0, 2022-03-02 02:55:19.949, 2022-03-02 02:55:20.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62180715799, -0.27494809031, -0.71776264906, -0.15025371313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10451, H, 0, 2022-03-02 02:55:20.949, 2022-03-02 02:55:21.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62183028460, -0.27496209741, -0.71773952246, -0.15024302900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10452, H, 0, 2022-03-02 02:55:21.949, 2022-03-02 02:55:22.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62186050415, -0.27496567369, -0.71771347523, -0.15023563802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10453, H, 0, 2022-03-02 02:55:22.949, 2022-03-02 02:55:23.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62188869715, -0.27497208118, -0.71768987179, -0.15022000670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10454, H, 0, 2022-03-02 02:55:23.949, 2022-03-02 02:55:24.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62191647291, -0.27497759461, -0.71766752005, -0.15020164847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10455, H, 0, 2022-03-02 02:55:24.949, 2022-03-02 02:55:25.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194103003, -0.27498731017, -0.71764492989, -0.15019026399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10456, H, 0, 2022-03-02 02:55:25.949, 2022-03-02 02:55:26.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196958065, -0.27499344945, -0.71762132645, -0.15017341077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10457, H, 0, 2022-03-02 02:55:26.949, 2022-03-02 02:55:27.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62199980021, -0.27498808503, -0.71760165691, -0.15015214682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10458, H, 0, 2022-03-02 02:55:27.949, 2022-03-02 02:55:28.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62202638388, -0.27500131726, -0.71757739782, -0.15013380349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10459, H, 0, 2022-03-02 02:55:28.949, 2022-03-02 02:55:29.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62205487490, -0.27501645684, -0.71754956245, -0.15012101829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10460, H, 0, 2022-03-02 02:55:29.949, 2022-03-02 02:55:30.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62207579613, -0.27501884103, -0.71753126383, -0.15011730790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10461, H, 0, 2022-03-02 02:55:30.949, 2022-03-02 02:55:31.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62210637331, -0.27502956986, -0.71750527620, -0.15009523928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10462, H, 0, 2022-03-02 02:55:31.949, 2022-03-02 02:55:32.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62213146687, -0.27503678203, -0.71748274565, -0.15008576214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10463, H, 0, 2022-03-02 02:55:32.949, 2022-03-02 02:55:33.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62215757370, -0.27503639460, -0.71746391058, -0.15006837249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10464, H, 0, 2022-03-02 02:55:33.949, 2022-03-02 02:55:34.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62218576670, -0.27504786849, -0.71743804216, -0.15005381405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10465, H, 0, 2022-03-02 02:55:34.949, 2022-03-02 02:55:35.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62221437693, -0.27505514026, -0.71741396189, -0.15003697574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10466, H, 0, 2022-03-02 02:55:35.949, 2022-03-02 02:55:36.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62224334478, -0.27505731583, -0.71739202738, -0.15001788735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10467, H, 0, 2022-03-02 02:55:36.949, 2022-03-02 02:55:37.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62227338552, -0.27506294847, -0.71736645699, -0.15000520647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10468, H, 0, 2022-03-02 02:55:37.949, 2022-03-02 02:55:38.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62229907513, -0.27506726980, -0.71734493971, -0.14999371767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10469, H, 0, 2022-03-02 02:55:38.949, 2022-03-02 02:55:39.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62232774496, -0.27507308125, -0.71732169390, -0.14997507632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10470, H, 0, 2022-03-02 02:55:39.949, 2022-03-02 02:55:40.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62235409021, -0.27508813143, -0.71729505062, -0.14996570349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10471, H, 0, 2022-03-02 02:55:40.949, 2022-03-02 02:55:41.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62238258123, -0.27508676052, -0.71727609634, -0.14994075894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10472, H, 0, 2022-03-02 02:55:41.949, 2022-03-02 02:55:42.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62241262197, -0.27509093285, -0.71725100279, -0.14992836118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10473, H, 0, 2022-03-02 02:55:42.949, 2022-03-02 02:55:43.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62244093418, -0.27509278059, -0.71723061800, -0.14990489185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10474, H, 0, 2022-03-02 02:55:43.949, 2022-03-02 02:55:44.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62246745825, -0.27510291338, -0.71720653772, -0.14989133179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10475, H, 0, 2022-03-02 02:55:44.949, 2022-03-02 02:55:45.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62249356508, -0.27511301637, -0.71718209982, -0.14988130331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10476, H, 0, 2022-03-02 02:55:45.949, 2022-03-02 02:55:46.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62251943350, -0.27512520552, -0.71715819836, -0.14986588061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10477, H, 0, 2022-03-02 02:55:46.949, 2022-03-02 02:55:47.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62254434824, -0.27512687445, -0.71713984013, -0.14984726906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10478, H, 0, 2022-03-02 02:55:47.949, 2022-03-02 02:55:48.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62257814407, -0.27512654662, -0.71711492538, -0.14982670546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10479, H, 0, 2022-03-02 02:55:48.949, 2022-03-02 02:55:49.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62260055542, -0.27514106035, -0.71709203720, -0.14981634915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10480, H, 0, 2022-03-02 02:55:49.949, 2022-03-02 02:55:50.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62262463570, -0.27515324950, -0.71706694365, -0.14981405437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10481, H, 0, 2022-03-02 02:55:50.949, 2022-03-02 02:55:51.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62265419960, -0.27515569329, -0.71704429388, -0.14979514480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10482, H, 0, 2022-03-02 02:55:51.949, 2022-03-02 02:55:52.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62268370390, -0.27515518665, -0.71702319384, -0.14977440238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10483, H, 0, 2022-03-02 02:55:52.949, 2022-03-02 02:55:53.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62271219492, -0.27516224980, -0.71699821949, -0.14976246655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10484, H, 0, 2022-03-02 02:55:53.949, 2022-03-02 02:55:54.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62274158001, -0.27517580986, -0.71697050333, -0.14974802732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10485, H, 0, 2022-03-02 02:55:54.949, 2022-03-02 02:55:55.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62276208401, -0.27519774437, -0.71694517136, -0.14974385500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10486, H, 0, 2022-03-02 02:55:55.949, 2022-03-02 02:55:56.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62278157473, -0.27521041036, -0.71692693233, -0.14972689748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10487, H, 0, 2022-03-02 02:55:56.949, 2022-03-02 02:55:57.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62281310558, -0.27520769835, -0.71690297127, -0.14971528947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10488, H, 0, 2022-03-02 02:55:57.949, 2022-03-02 02:55:58.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62284702063, -0.27521005273, -0.71687710285, -0.14969383180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10489, H, 0, 2022-03-02 02:55:58.949, 2022-03-02 02:55:59.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62287557125, -0.27520990372, -0.71685665846, -0.14967314899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10490, H, 0, 2022-03-02 02:55:59.949, 2022-03-02 02:56:00.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62289935350, -0.27522051334, -0.71683371067, -0.14966458082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10491, H, 0, 2022-03-02 02:56:00.949, 2022-03-02 02:56:01.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62292450666, -0.27522927523, -0.71681094170, -0.14965288341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10492, H, 0, 2022-03-02 02:56:01.949, 2022-03-02 02:56:02.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62294995785, -0.27524030209, -0.71678793430, -0.14963664114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10493, H, 0, 2022-03-02 02:56:02.949, 2022-03-02 02:56:03.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62297427654, -0.27524900436, -0.71676707268, -0.14961951971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10494, H, 0, 2022-03-02 02:56:03.949, 2022-03-02 02:56:04.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62301075459, -0.27524775267, -0.71673858166, -0.14960645139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10495, H, 0, 2022-03-02 02:56:04.949, 2022-03-02 02:56:05.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62304174900, -0.27524644136, -0.71671736240, -0.14958132803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10496, H, 0, 2022-03-02 02:56:05.949, 2022-03-02 02:56:06.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62306666374, -0.27525389194, -0.71669560671, -0.14956822991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10497, H, 0, 2022-03-02 02:56:06.949, 2022-03-02 02:56:07.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62309122086, -0.27526575327, -0.71667116880, -0.14956112206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10498, H, 0, 2022-03-02 02:56:07.949, 2022-03-02 02:56:08.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62311893702, -0.27527567744, -0.71664679050, -0.14954425395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10499, H, 0, 2022-03-02 02:56:08.949, 2022-03-02 02:56:09.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62314891815, -0.27527359128, -0.71662569046, -0.14952421188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10500, H, 0, 2022-03-02 02:56:09.949, 2022-03-02 02:56:10.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62317466736, -0.27528730035, -0.71659982204, -0.14951562881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
10501, H, 0, 2022-03-02 02:56:10.949, 2022-03-02 02:56:11.949,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62320423126, -0.27529212832, -0.71657705307, -0.14949259162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.843043, 1797214.465120, 608.310043
