MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:32:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-30 00:01:09.446 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11430, H, 0, 2022-08-30 03:11:39.454, 2022-08-30 03:11:40.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08316887915, -0.33424806595,  0.49314373732,  0.79885572195, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11431, H, 0, 2022-08-30 03:11:40.454, 2022-08-30 03:11:41.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08319312334, -0.33430233598,  0.49313476682,  0.79883599281, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11432, H, 0, 2022-08-30 03:11:41.454, 2022-08-30 03:11:42.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08322711289, -0.33435907960,  0.49312278628,  0.79881608486, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11433, H, 0, 2022-08-30 03:11:42.454, 2022-08-30 03:11:43.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08323399723, -0.33441463113,  0.49311116338,  0.79879933596, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11434, H, 0, 2022-08-30 03:11:43.454, 2022-08-30 03:11:44.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08326880634, -0.33446732163,  0.49310415983,  0.79877793789, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11435, H, 0, 2022-08-30 03:11:44.454, 2022-08-30 03:11:45.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330681920, -0.33451762795,  0.49310097098,  0.79875487089, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11436, H, 0, 2022-08-30 03:11:45.454, 2022-08-30 03:11:46.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08333967626, -0.33456063271,  0.49310359359,  0.79873180389, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11437, H, 0, 2022-08-30 03:11:46.454, 2022-08-30 03:11:47.454,    1.000, -0.000037,  0.000000000,  0.000000000,  0.000000000,  0.08336617053, -0.33462655544,  0.49308282137,  0.79871428013, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216525, 923482.821336, 594.683525
11438, H, 0, 2022-08-30 03:11:47.454, 2022-08-30 03:11:48.454,    1.000,  0.000000, -0.000043763, -0.000070843,  0.000085766,  0.08339598775, -0.33465942740,  0.49307984114,  0.79869920015, 1, opnav,      60.0,      20.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216488, 923483.514982, 594.683488
11439, H, 0, 2022-08-30 03:11:48.454, 2022-08-30 03:11:49.454,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.08341883868, -0.33467295766,  0.49308851361,  0.79868578911, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216488, 923483.514982, 594.683488
11440, H, 0, 2022-08-30 03:11:49.454, 2022-08-30 03:11:50.454,    1.000,  0.000000,  0.000027125,  0.000055004, -0.000081186,  0.08341509104, -0.33468222618,  0.49308863282,  0.79868221283, 1, opnav,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216445, 923484.324236, 594.683445
11441, H, 0, 2022-08-30 03:11:50.454, 2022-08-30 03:11:51.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338640630, -0.33464568853,  0.49309533834,  0.79869639874, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216445, 923484.324236, 594.683445
11442, H, 0, 2022-08-30 03:11:51.454, 2022-08-30 03:11:52.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08335684985, -0.33461394906,  0.49309957027,  0.79871016741, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216445, 923484.324236, 594.683445
11443, H, 0, 2022-08-30 03:11:52.454, 2022-08-30 03:11:53.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08331257850, -0.33458167315,  0.49310705066,  0.79872369766, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216445, 923484.324236, 594.683445
11444, H, 0, 2022-08-30 03:11:53.454, 2022-08-30 03:11:54.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328229934, -0.33453711867,  0.49312195182,  0.79873633385, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216445, 923484.324236, 594.683445
11445, H, 0, 2022-08-30 03:11:54.454, 2022-08-30 03:11:55.454,    1.000, -0.000012,  0.000000000,  0.000000000,  0.000000000,  0.08324304223, -0.33450043201,  0.49312764406,  0.79875224829, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216445, 923484.324236, 594.683445
11446, H, 0, 2022-08-30 03:11:55.454, 2022-08-30 03:11:56.454,    1.000,  0.000000, -0.000012160, -0.000030862,  0.000052088,  0.08322507888, -0.33444571495,  0.49314498901,  0.79876631498, 1, opnav,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11447, H, 0, 2022-08-30 03:11:56.454, 2022-08-30 03:11:57.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08319954574, -0.33440145850,  0.49316003919,  0.79877823591, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11448, H, 0, 2022-08-30 03:11:57.454, 2022-08-30 03:11:58.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08316259831, -0.33436340094,  0.49316453934,  0.79879522324, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11449, H, 0, 2022-08-30 03:11:58.454, 2022-08-30 03:11:59.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08313228190, -0.33430916071,  0.49317955971,  0.79881179333, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11450, H, 0, 2022-08-30 03:11:59.454, 2022-08-30 03:12:00.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309327066, -0.33426409960,  0.49319073558,  0.79882782698, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11451, H, 0, 2022-08-30 03:12:00.454, 2022-08-30 03:12:01.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08304693550, -0.33422118425,  0.49319276214,  0.79884934425, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11452, H, 0, 2022-08-30 03:12:01.454, 2022-08-30 03:12:02.454,    1.000, -0.000074,  0.000000000,  0.000000000,  0.000000000,  0.08301026374, -0.33416521549,  0.49320054054,  0.79887175560, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216432, 923484.555451, 594.683432
11453, H, 0, 2022-08-30 03:12:02.454, 2022-08-30 03:12:03.454,    1.000, -0.000068, -0.000012467, -0.000031628,  0.000053382,  0.08298318088, -0.33412739635,  0.49319231510,  0.79889547825, 1, opnav,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.216358, 923485.942743, 594.683358
11454, H, 0, 2022-08-30 03:12:03.454, 2022-08-30 03:12:04.454,    1.000,  0.000000,  0.000015880,  0.000054179, -0.000103058,  0.08296951652, -0.33411386609,  0.49319285154,  0.79890221357, 1, opnav,       0.0,      20.0,     100.0,      20.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11455, H, 0, 2022-08-30 03:12:04.454, 2022-08-30 03:12:05.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08297470957, -0.33414429426,  0.49317973852,  0.79889708757, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11456, H, 0, 2022-08-30 03:12:05.454, 2022-08-30 03:12:06.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08298356831, -0.33418023586,  0.49316662550,  0.79888921976, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11457, H, 0, 2022-08-30 03:12:06.454, 2022-08-30 03:12:07.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08302763849, -0.33419936895,  0.49315333366,  0.79888480902, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11458, H, 0, 2022-08-30 03:12:07.454, 2022-08-30 03:12:08.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08306104690, -0.33422026038,  0.49313136935,  0.79888617992, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11459, H, 0, 2022-08-30 03:12:08.454, 2022-08-30 03:12:09.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08307660371, -0.33425694704,  0.49311414361,  0.79887986183, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11460, H, 0, 2022-08-30 03:12:09.454, 2022-08-30 03:12:10.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08306226134, -0.33429232240,  0.49309679866,  0.79887723923, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11461, H, 0, 2022-08-30 03:12:10.454, 2022-08-30 03:12:11.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08307103813, -0.33432766795,  0.49307826161,  0.79887300730, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11462, H, 0, 2022-08-30 03:12:11.454, 2022-08-30 03:12:12.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309388161, -0.33435711265,  0.49305787683,  0.79887086153, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11463, H, 0, 2022-08-30 03:12:12.454, 2022-08-30 03:12:13.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08310873061, -0.33437484503,  0.49303469062,  0.79887622595, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11464, H, 0, 2022-08-30 03:12:13.454, 2022-08-30 03:12:14.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08312533051, -0.33440980315,  0.49301278591,  0.79887336493, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11465, H, 0, 2022-08-30 03:12:14.454, 2022-08-30 03:12:15.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08313976973, -0.33444136381,  0.49301072955,  0.79885989428, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11466, H, 0, 2022-08-30 03:12:15.454, 2022-08-30 03:12:16.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08315577358, -0.33446580172,  0.49299862981,  0.79885548353, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11467, H, 0, 2022-08-30 03:12:16.454, 2022-08-30 03:12:17.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08318016678, -0.33449587226,  0.49297758937,  0.79885333776, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11468, H, 0, 2022-08-30 03:12:17.454, 2022-08-30 03:12:18.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08320562541, -0.33451971412,  0.49295791984,  0.79885286093, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11469, H, 0, 2022-08-30 03:12:18.454, 2022-08-30 03:12:19.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08323518932, -0.33454394341,  0.49293994904,  0.79885071516, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11470, H, 0, 2022-08-30 03:12:19.454, 2022-08-30 03:12:20.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08324359357, -0.33457913995,  0.49292784929,  0.79884254932, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11471, H, 0, 2022-08-30 03:12:20.454, 2022-08-30 03:12:21.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08324259520, -0.33461284637,  0.49291336536,  0.79883748293, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11472, H, 0, 2022-08-30 03:12:21.454, 2022-08-30 03:12:22.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08326039463, -0.33464834094,  0.49288797379,  0.79883641005, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11473, H, 0, 2022-08-30 03:12:22.454, 2022-08-30 03:12:23.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08327817172, -0.33468061686,  0.49286434054,  0.79883563519, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11474, H, 0, 2022-08-30 03:12:23.454, 2022-08-30 03:12:24.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330787718, -0.33469787240,  0.49285075068,  0.79883366823, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11475, H, 0, 2022-08-30 03:12:24.454, 2022-08-30 03:12:25.454,    1.000, -0.000037,  0.000000000,  0.000000000,  0.000000000,  0.08332045376, -0.33474218845,  0.49283546209,  0.79882323742, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216291, 923487.214428, 594.683291
11476, H, 0, 2022-08-30 03:12:25.454, 2022-08-30 03:12:26.454,    1.000,  0.000000, -0.000018386, -0.000046734,  0.000078746,  0.08330775052, -0.33476120234,  0.49281898141,  0.79882675409, 1, opnav,      60.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11477, H, 0, 2022-08-30 03:12:26.454, 2022-08-30 03:12:27.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328640461, -0.33474916220,  0.49280542135,  0.79884237051, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11478, H, 0, 2022-08-30 03:12:27.454, 2022-08-30 03:12:28.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328559250, -0.33472710848,  0.49279618263,  0.79885745049, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11479, H, 0, 2022-08-30 03:12:28.454, 2022-08-30 03:12:29.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08326521516, -0.33470499516,  0.49278521538,  0.79887557030, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11480, H, 0, 2022-08-30 03:12:29.454, 2022-08-30 03:12:30.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08324366063, -0.33469176292,  0.49278217554,  0.79888522625, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11481, H, 0, 2022-08-30 03:12:30.454, 2022-08-30 03:12:31.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08321968466, -0.33467003703,  0.49277490377,  0.79890131950, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11482, H, 0, 2022-08-30 03:12:31.454, 2022-08-30 03:12:32.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08319693804, -0.33463743329,  0.49276605248,  0.79892283678, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11483, H, 0, 2022-08-30 03:12:32.454, 2022-08-30 03:12:33.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08320105076, -0.33460769057,  0.49276033044,  0.79893839359, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11484, H, 0, 2022-08-30 03:12:33.454, 2022-08-30 03:12:34.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08317821473, -0.33457809687,  0.49275261164,  0.79895788431, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11485, H, 0, 2022-08-30 03:12:34.454, 2022-08-30 03:12:35.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08314871788, -0.33455577493,  0.49275249243,  0.79897040129, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11486, H, 0, 2022-08-30 03:12:35.454, 2022-08-30 03:12:36.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08311486244, -0.33453226089,  0.49274691939,  0.79898720980, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11487, H, 0, 2022-08-30 03:12:36.454, 2022-08-30 03:12:37.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08308433741, -0.33449932933,  0.49273782969,  0.79900979996, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11488, H, 0, 2022-08-30 03:12:37.454, 2022-08-30 03:12:38.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08307105303, -0.33446386456,  0.49272590876,  0.79903334379, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11489, H, 0, 2022-08-30 03:12:38.454, 2022-08-30 03:12:39.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08304478973, -0.33443579078,  0.49272024632,  0.79905134439, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11490, H, 0, 2022-08-30 03:12:39.454, 2022-08-30 03:12:40.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08300764859, -0.33440068364,  0.49271664023,  0.79907208681, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11491, H, 0, 2022-08-30 03:12:40.454, 2022-08-30 03:12:41.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08298583329, -0.33437570930,  0.49271509051,  0.79908579588, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11492, H, 0, 2022-08-30 03:12:41.454, 2022-08-30 03:12:42.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08296926320, -0.33433327079,  0.49270883203,  0.79910910130, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11493, H, 0, 2022-08-30 03:12:42.454, 2022-08-30 03:12:43.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08294531703, -0.33429855108,  0.49269500375,  0.79913467169, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11494, H, 0, 2022-08-30 03:12:43.454, 2022-08-30 03:12:44.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08292171359, -0.33427268267,  0.49268969893,  0.79915118217, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11495, H, 0, 2022-08-30 03:12:44.454, 2022-08-30 03:12:45.454,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.08289058506, -0.33423423767,  0.49269023538,  0.79917019606, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216254, 923487.908074, 594.683254
11496, H, 0, 2022-08-30 03:12:45.454, 2022-08-30 03:12:46.454,    1.000,  0.000000,  0.000012749,  0.000046378, -0.000089660,  0.08288650960, -0.33421906829,  0.49269014597,  0.79917699099, 1, opnav,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 33.216210, 923488.717327, 594.683210
11497, H, 0, 2022-08-30 03:12:46.454, 2022-08-30 03:12:47.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08290397376, -0.33423036337,  0.49267584085,  0.79917925596, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216210, 923488.717327, 594.683210
11498, H, 0, 2022-08-30 03:12:47.454, 2022-08-30 03:12:48.454,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08291754872, -0.33423995972,  0.49266117811,  0.79918289185, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216210, 923488.717327, 594.683210
11499, H, 0, 2022-08-30 03:12:48.454, 2022-08-30 03:12:49.454,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.08293201029, -0.33427315950,  0.49264073372,  0.79918009043, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.216210, 923488.717327, 594.683210
