MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:40:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-14 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
22815, H, 0, 2022-08-14 06:21:24.700, 2022-08-14 06:21:25.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10379672796, -0.38734322786,  0.39366614819,  0.82717496157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22816, H, 0, 2022-08-14 06:21:25.700, 2022-08-14 06:21:26.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10379155725, -0.38737323880,  0.39365094900,  0.82716882229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22817, H, 0, 2022-08-14 06:21:26.700, 2022-08-14 06:21:27.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377676785, -0.38740715384,  0.39363616705,  0.82716178894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22818, H, 0, 2022-08-14 06:21:27.700, 2022-08-14 06:21:28.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377480090, -0.38743925095,  0.39362370968,  0.82715296745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22819, H, 0, 2022-08-14 06:21:28.700, 2022-08-14 06:21:29.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377102345, -0.38747128844,  0.39360615611,  0.82714676857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22820, H, 0, 2022-08-14 06:21:29.700, 2022-08-14 06:21:30.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377078503, -0.38750284910,  0.39358937740,  0.82713997364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22821, H, 0, 2022-08-14 06:21:30.700, 2022-08-14 06:21:31.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377372056, -0.38753059506,  0.39357459545,  0.82713365555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22822, H, 0, 2022-08-14 06:21:31.700, 2022-08-14 06:21:32.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377709568, -0.38756173849,  0.39356446266,  0.82712346315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22823, H, 0, 2022-08-14 06:21:32.700, 2022-08-14 06:21:33.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377768427, -0.38759657741,  0.39354696870,  0.82711535692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22824, H, 0, 2022-08-14 06:21:33.700, 2022-08-14 06:21:34.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10378265381, -0.38762813807,  0.39353665709,  0.82710486650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22825, H, 0, 2022-08-14 06:21:34.700, 2022-08-14 06:21:35.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377889127, -0.38765773177,  0.39352551103,  0.82709676027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22826, H, 0, 2022-08-14 06:21:35.700, 2022-08-14 06:21:36.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10377853364, -0.38768827915,  0.39350491762,  0.82709228992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22827, H, 0, 2022-08-14 06:21:36.700, 2022-08-14 06:21:37.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10376431048, -0.38772830367,  0.39348125458,  0.82708656788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22828, H, 0, 2022-08-14 06:21:37.700, 2022-08-14 06:21:38.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10376190394, -0.38776192069,  0.39346975088,  0.82707661390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22829, H, 0, 2022-08-14 06:21:38.700, 2022-08-14 06:21:39.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375159979, -0.38779711723,  0.39345276356,  0.82706946135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22830, H, 0, 2022-08-14 06:21:39.700, 2022-08-14 06:21:40.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375107080, -0.38783243299,  0.39343798161,  0.82706004381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22831, H, 0, 2022-08-14 06:21:40.700, 2022-08-14 06:21:41.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375443101, -0.38786455989,  0.39342191815,  0.82705217600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22832, H, 0, 2022-08-14 06:21:41.700, 2022-08-14 06:21:42.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374546051, -0.38790103793,  0.39340654016,  0.82704353333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22833, H, 0, 2022-08-14 06:21:42.700, 2022-08-14 06:21:43.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373889655, -0.38793563843,  0.39338937402,  0.82703626156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22834, H, 0, 2022-08-14 06:21:43.700, 2022-08-14 06:21:44.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373237729, -0.38796928525,  0.39336869121,  0.82703113556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22835, H, 0, 2022-08-14 06:21:44.700, 2022-08-14 06:21:45.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373228043, -0.38800412416,  0.39335411787,  0.82702171803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22836, H, 0, 2022-08-14 06:21:45.700, 2022-08-14 06:21:46.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373704880, -0.38803786039,  0.39333644509,  0.82701373100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22837, H, 0, 2022-08-14 06:21:46.700, 2022-08-14 06:21:47.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373557359, -0.38807067275,  0.39332318306,  0.82700479031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22838, H, 0, 2022-08-14 06:21:47.700, 2022-08-14 06:21:48.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374150425, -0.38811239600,  0.39330416918,  0.82699352503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22839, H, 0, 2022-08-14 06:21:48.700, 2022-08-14 06:21:49.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373778641, -0.38814371824,  0.39329382777,  0.82698422670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22840, H, 0, 2022-08-14 06:21:49.700, 2022-08-14 06:21:50.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374410450, -0.38817989826,  0.39327499270,  0.82697540522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22841, H, 0, 2022-08-14 06:21:50.700, 2022-08-14 06:21:51.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374562442, -0.38821959496,  0.39325922728,  0.82696408033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22842, H, 0, 2022-08-14 06:21:51.700, 2022-08-14 06:21:52.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373818874, -0.38825076818,  0.39324387908,  0.82695764303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22843, H, 0, 2022-08-14 06:21:52.700, 2022-08-14 06:21:53.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373382270, -0.38828670979,  0.39322537184,  0.82695013285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22844, H, 0, 2022-08-14 06:21:53.700, 2022-08-14 06:21:54.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10372699797, -0.38832628727,  0.39320561290,  0.82694178820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22845, H, 0, 2022-08-14 06:21:54.700, 2022-08-14 06:21:55.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10372895747, -0.38835892081,  0.39319643378,  0.82693058252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22846, H, 0, 2022-08-14 06:21:55.700, 2022-08-14 06:21:56.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373128951, -0.38839396834,  0.39318183064,  0.82692080736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22847, H, 0, 2022-08-14 06:21:56.700, 2022-08-14 06:21:57.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10371722281, -0.38843637705,  0.39316183329,  0.82691216469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22848, H, 0, 2022-08-14 06:21:57.700, 2022-08-14 06:21:58.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10370492190, -0.38846951723,  0.39313921332,  0.82690888643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22849, H, 0, 2022-08-14 06:21:58.700, 2022-08-14 06:21:59.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10371495038, -0.38850495219,  0.39312678576,  0.82689684629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22850, H, 0, 2022-08-14 06:21:59.700, 2022-08-14 06:22:00.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10372997820, -0.38853925467,  0.39310747385,  0.82688808441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22851, H, 0, 2022-08-14 06:22:00.700, 2022-08-14 06:22:01.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373954475, -0.38858023286,  0.39309489727,  0.82687360048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22852, H, 0, 2022-08-14 06:22:01.700, 2022-08-14 06:22:02.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374686867, -0.38861179352,  0.39308699965,  0.82686156034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22853, H, 0, 2022-08-14 06:22:02.700, 2022-08-14 06:22:03.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375044495, -0.38865295053,  0.39307144284,  0.82684916258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22854, H, 0, 2022-08-14 06:22:03.700, 2022-08-14 06:22:04.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375658423, -0.38868486881,  0.39305984974,  0.82683891058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22855, H, 0, 2022-08-14 06:22:04.700, 2022-08-14 06:22:05.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374634713, -0.38872227073,  0.39304313064,  0.82683056593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22856, H, 0, 2022-08-14 06:22:05.700, 2022-08-14 06:22:06.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374169052, -0.38876149058,  0.39302483201,  0.82682138681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22857, H, 0, 2022-08-14 06:22:06.700, 2022-08-14 06:22:07.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374056548, -0.38879850507,  0.39300921559,  0.82681155205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22858, H, 0, 2022-08-14 06:22:07.700, 2022-08-14 06:22:08.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373780876, -0.38883367181,  0.39298927784,  0.82680487633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22859, H, 0, 2022-08-14 06:22:08.700, 2022-08-14 06:22:09.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374175012, -0.38886934519,  0.39297690988,  0.82679343224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22860, H, 0, 2022-08-14 06:22:09.700, 2022-08-14 06:22:10.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10372786224, -0.38891497254,  0.39295536280,  0.82678395510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22861, H, 0, 2022-08-14 06:22:10.700, 2022-08-14 06:22:11.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373465717, -0.38895151019,  0.39293918014,  0.82677364349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22862, H, 0, 2022-08-14 06:22:11.700, 2022-08-14 06:22:12.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373362154, -0.38898476958,  0.39292490482,  0.82676488161, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22863, H, 0, 2022-08-14 06:22:12.700, 2022-08-14 06:22:13.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373960435, -0.38902366161,  0.39290949702,  0.82675313950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22864, H, 0, 2022-08-14 06:22:13.700, 2022-08-14 06:22:14.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374173522, -0.38906490803,  0.39288896322,  0.82674324512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22865, H, 0, 2022-08-14 06:22:14.700, 2022-08-14 06:22:15.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375071317, -0.38909861445,  0.39287647605,  0.82673221827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22866, H, 0, 2022-08-14 06:22:15.700, 2022-08-14 06:22:16.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375321656, -0.38913455606,  0.39286544919,  0.82672017813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22867, H, 0, 2022-08-14 06:22:16.700, 2022-08-14 06:22:17.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375979543, -0.38917434216,  0.39285278320,  0.82670664787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22868, H, 0, 2022-08-14 06:22:17.700, 2022-08-14 06:22:18.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375845432, -0.38920804858,  0.39283415675,  0.82669985294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22869, H, 0, 2022-08-14 06:22:18.700, 2022-08-14 06:22:19.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374809802, -0.38925254345,  0.39281496406,  0.82668930292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22870, H, 0, 2022-08-14 06:22:19.700, 2022-08-14 06:22:20.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374000669, -0.38929095864,  0.39279562235,  0.82668143511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22871, H, 0, 2022-08-14 06:22:20.700, 2022-08-14 06:22:21.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373570770, -0.38932690024,  0.39277741313,  0.82667368650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22872, H, 0, 2022-08-14 06:22:21.700, 2022-08-14 06:22:22.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373493284, -0.38936331868,  0.39275702834,  0.82666629553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22873, H, 0, 2022-08-14 06:22:22.700, 2022-08-14 06:22:23.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373469442, -0.38940379024,  0.39273834229,  0.82665616274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22874, H, 0, 2022-08-14 06:22:23.700, 2022-08-14 06:22:24.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374475271, -0.38944494724,  0.39271995425,  0.82664424181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22875, H, 0, 2022-08-14 06:22:24.700, 2022-08-14 06:22:25.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374764353, -0.38948094845,  0.39270663261,  0.82663327456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22876, H, 0, 2022-08-14 06:22:25.700, 2022-08-14 06:22:26.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375581682, -0.38951846957,  0.39269375801,  0.82662063837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22877, H, 0, 2022-08-14 06:22:26.700, 2022-08-14 06:22:27.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10376757383, -0.38955420256,  0.39268112183,  0.82660835981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22878, H, 0, 2022-08-14 06:22:27.700, 2022-08-14 06:22:28.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10376058519, -0.38959422708,  0.39266726375,  0.82659691572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22879, H, 0, 2022-08-14 06:22:28.700, 2022-08-14 06:22:29.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375520587, -0.38963484764,  0.39265030622,  0.82658654451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22880, H, 0, 2022-08-14 06:22:29.700, 2022-08-14 06:22:30.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375975817, -0.38966849446,  0.39263072610,  0.82657939196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22881, H, 0, 2022-08-14 06:22:30.700, 2022-08-14 06:22:31.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375180095, -0.38971120119,  0.39261272550,  0.82656878233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22882, H, 0, 2022-08-14 06:22:31.700, 2022-08-14 06:22:32.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373724252, -0.38975247741,  0.39258712530,  0.82656335831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22883, H, 0, 2022-08-14 06:22:32.700, 2022-08-14 06:22:33.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373439640, -0.38979542255,  0.39256608486,  0.82655340433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22884, H, 0, 2022-08-14 06:22:33.700, 2022-08-14 06:22:34.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10373982042, -0.38983809948,  0.39255258441,  0.82653903961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
22885, H, 0, 2022-08-14 06:22:34.700, 2022-08-14 06:22:35.700,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10374623537, -0.38986885548,  0.39254188538,  0.82652878761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.186194, 958755.781912, 591.653194
