MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:54:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-27 00:01:09.087 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25355, H, 0, 2022-03-27 07:03:44.099, 2022-03-27 07:03:45.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65159422159, -0.16032510996, -0.64736080170, -0.36144819856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25356, H, 0, 2022-03-27 07:03:45.099, 2022-03-27 07:03:46.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157711506, -0.16032424569, -0.64737159014, -0.36146014929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25357, H, 0, 2022-03-27 07:03:46.099, 2022-03-27 07:03:47.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156829357, -0.16031374037, -0.64738291502, -0.36146035790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25358, H, 0, 2022-03-27 07:03:47.099, 2022-03-27 07:03:48.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65155988932, -0.16030760109, -0.64739322662, -0.36145985126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25359, H, 0, 2022-03-27 07:03:48.099, 2022-03-27 07:03:49.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154904127, -0.16029201448, -0.64740949869, -0.36145716906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25360, H, 0, 2022-03-27 07:03:49.099, 2022-03-27 07:03:50.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65153867006, -0.16028679907, -0.64741933346, -0.36146050692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25361, H, 0, 2022-03-27 07:03:50.099, 2022-03-27 07:03:51.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65152084827, -0.16028489172, -0.64743232727, -0.36147025228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25362, H, 0, 2022-03-27 07:03:51.099, 2022-03-27 07:03:52.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65150231123, -0.16028665006, -0.64744472504, -0.36148062348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25363, H, 0, 2022-03-27 07:03:52.099, 2022-03-27 07:03:53.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65149426460, -0.16027954221, -0.64745450020, -0.36148080230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25364, H, 0, 2022-03-27 07:03:53.099, 2022-03-27 07:03:54.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65147966146, -0.16027742624, -0.64746570587, -0.36148798466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25365, H, 0, 2022-03-27 07:03:54.099, 2022-03-27 07:03:55.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65146303177, -0.16026914120, -0.64748060703, -0.36149492860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25366, H, 0, 2022-03-27 07:03:55.099, 2022-03-27 07:03:56.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65146023035, -0.16025847197, -0.64748847485, -0.36149063706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25367, H, 0, 2022-03-27 07:03:56.099, 2022-03-27 07:03:57.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65144777298, -0.16025277972, -0.64750272036, -0.36149001122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25368, H, 0, 2022-03-27 07:03:57.099, 2022-03-27 07:03:58.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65144413710, -0.16023650765, -0.64751297235, -0.36148536205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25369, H, 0, 2022-03-27 07:03:58.099, 2022-03-27 07:03:59.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65142822266, -0.16022825241, -0.64752751589, -0.36149176955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25370, H, 0, 2022-03-27 07:03:59.099, 2022-03-27 07:04:00.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65141159296, -0.16022875905, -0.64754319191, -0.36149346828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25371, H, 0, 2022-03-27 07:04:00.099, 2022-03-27 07:04:01.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65139937401, -0.16022053361, -0.64755296707, -0.36150157452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25372, H, 0, 2022-03-27 07:04:01.099, 2022-03-27 07:04:02.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138882399, -0.16021166742, -0.64756411314, -0.36150452495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25373, H, 0, 2022-03-27 07:04:02.099, 2022-03-27 07:04:03.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65137827396, -0.16020527482, -0.64757567644, -0.36150571704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25374, H, 0, 2022-03-27 07:04:03.099, 2022-03-27 07:04:04.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65136426687, -0.16019949317, -0.64758801460, -0.36151137948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25375, H, 0, 2022-03-27 07:04:04.099, 2022-03-27 07:04:05.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65135133266, -0.16019301116, -0.64759826660, -0.36151921749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25376, H, 0, 2022-03-27 07:04:05.099, 2022-03-27 07:04:06.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65134042501, -0.16018988192, -0.64760673046, -0.36152508855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25377, H, 0, 2022-03-27 07:04:06.099, 2022-03-27 07:04:07.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65132462978, -0.16018290818, -0.64762389660, -0.36152586341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25378, H, 0, 2022-03-27 07:04:07.099, 2022-03-27 07:04:08.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65131241083, -0.16017687321, -0.64763486385, -0.36153090000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25379, H, 0, 2022-03-27 07:04:08.099, 2022-03-27 07:04:09.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65129566193, -0.16017426550, -0.64764940739, -0.36153614521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25380, H, 0, 2022-03-27 07:04:09.099, 2022-03-27 07:04:10.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65127807856, -0.16017504036, -0.64765971899, -0.36154910922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25381, H, 0, 2022-03-27 07:04:10.099, 2022-03-27 07:04:11.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65126043558, -0.16017332673, -0.64766877890, -0.36156535149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25382, H, 0, 2022-03-27 07:04:11.099, 2022-03-27 07:04:12.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65124291182, -0.16017179191, -0.64768308401, -0.36157196760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25383, H, 0, 2022-03-27 07:04:12.099, 2022-03-27 07:04:13.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65123766661, -0.16016028821, -0.64769440889, -0.36156624556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25384, H, 0, 2022-03-27 07:04:13.099, 2022-03-27 07:04:14.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65121883154, -0.16015683115, -0.64770680666, -0.36157941818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25385, H, 0, 2022-03-27 07:04:14.099, 2022-03-27 07:04:15.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65120410919, -0.16015359759, -0.64771962166, -0.36158445477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25386, H, 0, 2022-03-27 07:04:15.099, 2022-03-27 07:04:16.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65119284391, -0.16015130281, -0.64772832394, -0.36159017682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25387, H, 0, 2022-03-27 07:04:16.099, 2022-03-27 07:04:17.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65117961168, -0.16014610231, -0.64774042368, -0.36159470677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25388, H, 0, 2022-03-27 07:04:17.099, 2022-03-27 07:04:18.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65116202831, -0.16014200449, -0.64775246382, -0.36160650849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25389, H, 0, 2022-03-27 07:04:18.099, 2022-03-27 07:04:19.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65114843845, -0.16014039516, -0.64776474237, -0.36160975695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25390, H, 0, 2022-03-27 07:04:19.099, 2022-03-27 07:04:20.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65113180876, -0.16013859212, -0.64777845144, -0.36161598563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25391, H, 0, 2022-03-27 07:04:20.099, 2022-03-27 07:04:21.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65111494064, -0.16013777256, -0.64778918028, -0.36162754893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25392, H, 0, 2022-03-27 07:04:21.099, 2022-03-27 07:04:22.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65110224485, -0.16012993455, -0.64780092239, -0.36163273454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25393, H, 0, 2022-03-27 07:04:22.099, 2022-03-27 07:04:23.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65109521151, -0.16011984646, -0.64781063795, -0.36163243651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25394, H, 0, 2022-03-27 07:04:23.099, 2022-03-27 07:04:24.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65108138323, -0.16011220217, -0.64782440662, -0.36163616180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25395, H, 0, 2022-03-27 07:04:24.099, 2022-03-27 07:04:25.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65106850863, -0.16010579467, -0.64783877134, -0.36163640022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25396, H, 0, 2022-03-27 07:04:25.099, 2022-03-27 07:04:26.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65105670691, -0.16010384262, -0.64784634113, -0.36164489388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25397, H, 0, 2022-03-27 07:04:26.099, 2022-03-27 07:04:27.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65104621649, -0.16009326279, -0.64785790443, -0.36164778471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25398, H, 0, 2022-03-27 07:04:27.099, 2022-03-27 07:04:28.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65103083849, -0.16009335220, -0.64787000418, -0.36165380478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25399, H, 0, 2022-03-27 07:04:28.099, 2022-03-27 07:04:29.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65101659298, -0.16008968651, -0.64788466692, -0.36165475845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25400, H, 0, 2022-03-27 07:04:29.099, 2022-03-27 07:04:30.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65100222826, -0.16008463502, -0.64789330959, -0.36166736484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25401, H, 0, 2022-03-27 07:04:30.099, 2022-03-27 07:04:31.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65099757910, -0.16006968915, -0.64790678024, -0.36165812612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25402, H, 0, 2022-03-27 07:04:31.099, 2022-03-27 07:04:32.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65098643303, -0.16005685925, -0.64792096615, -0.36165851355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25403, H, 0, 2022-03-27 07:04:32.099, 2022-03-27 07:04:33.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65097528696, -0.16004307568, -0.64793521166, -0.36165910959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25404, H, 0, 2022-03-27 07:04:33.099, 2022-03-27 07:04:34.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65096539259, -0.16004465520, -0.64794373512, -0.36166101694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25405, H, 0, 2022-03-27 07:04:34.099, 2022-03-27 07:04:35.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65095347166, -0.16003414989, -0.64795523882, -0.36166650057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25406, H, 0, 2022-03-27 07:04:35.099, 2022-03-27 07:04:36.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65094405413, -0.16002644598, -0.64796721935, -0.36166542768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25407, H, 0, 2022-03-27 07:04:36.099, 2022-03-27 07:04:37.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65093040466, -0.16002152860, -0.64797812700, -0.36167255044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25408, H, 0, 2022-03-27 07:04:37.099, 2022-03-27 07:04:38.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65091317892, -0.16002039611, -0.64798921347, -0.36168423295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25409, H, 0, 2022-03-27 07:04:38.099, 2022-03-27 07:04:39.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65089273453, -0.16002307832, -0.64800250530, -0.36169591546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25410, H, 0, 2022-03-27 07:04:39.099, 2022-03-27 07:04:40.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65088921785, -0.15999928117, -0.64801657200, -0.36168777943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25411, H, 0, 2022-03-27 07:04:40.099, 2022-03-27 07:04:41.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65087568760, -0.15999628603, -0.64802819490, -0.36169248819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25412, H, 0, 2022-03-27 07:04:41.099, 2022-03-27 07:04:42.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65086448193, -0.15998825431, -0.64804190397, -0.36169174314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25413, H, 0, 2022-03-27 07:04:42.099, 2022-03-27 07:04:43.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65085500479, -0.15998239815, -0.64804905653, -0.36169850826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25414, H, 0, 2022-03-27 07:04:43.099, 2022-03-27 07:04:44.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65083754063, -0.15997767448, -0.64806163311, -0.36170947552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25415, H, 0, 2022-03-27 07:04:44.099, 2022-03-27 07:04:45.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65082037449, -0.15997433662, -0.64807534218, -0.36171725392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25416, H, 0, 2022-03-27 07:04:45.099, 2022-03-27 07:04:46.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65080899000, -0.15997095406, -0.64808726311, -0.36171790957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25417, H, 0, 2022-03-27 07:04:46.099, 2022-03-27 07:04:47.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65078765154, -0.15997135639, -0.64810091257, -0.36173164845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25418, H, 0, 2022-03-27 07:04:47.099, 2022-03-27 07:04:48.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65077072382, -0.15996989608, -0.64811152220, -0.36174371839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25419, H, 0, 2022-03-27 07:04:48.099, 2022-03-27 07:04:49.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65075737238, -0.15996925533, -0.64812231064, -0.36174878478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25420, H, 0, 2022-03-27 07:04:49.099, 2022-03-27 07:04:50.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65074104071, -0.15996152163, -0.64813578129, -0.36175733805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25421, H, 0, 2022-03-27 07:04:50.099, 2022-03-27 07:04:51.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65073245764, -0.15994997323, -0.64814823866, -0.36175563931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25422, H, 0, 2022-03-27 07:04:51.099, 2022-03-27 07:04:52.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65071779490, -0.15994466841, -0.64816242456, -0.36175894737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25423, H, 0, 2022-03-27 07:04:52.099, 2022-03-27 07:04:53.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65070539713, -0.15994320810, -0.64817124605, -0.36176601052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25424, H, 0, 2022-03-27 07:04:53.099, 2022-03-27 07:04:54.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65068882704, -0.15993349254, -0.64818614721, -0.36177349091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
25425, H, 0, 2022-03-27 07:04:54.099, 2022-03-27 07:04:55.099,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65068435669, -0.15992628038, -0.64819455147, -0.36176970601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.391497, 1515847.340516, 605.858497
