MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:00:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-31 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
22855, H, 0, 2022-01-31 06:22:04.595, 2022-01-31 06:22:05.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55658489466, -0.37864387035, -0.72648584843,  0.13805960119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22856, H, 0, 2022-01-31 06:22:05.595, 2022-01-31 06:22:06.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55655705929, -0.37865191698, -0.72650229931,  0.13806302845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22857, H, 0, 2022-01-31 06:22:06.595, 2022-01-31 06:22:07.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55654042959, -0.37865820527, -0.72651082277,  0.13806791604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22858, H, 0, 2022-01-31 06:22:07.595, 2022-01-31 06:22:08.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55652356148, -0.37865269184, -0.72652542591,  0.13807424903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22859, H, 0, 2022-01-31 06:22:08.595, 2022-01-31 06:22:09.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55650031567, -0.37865403295, -0.72654008865,  0.13808697462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22860, H, 0, 2022-01-31 06:22:09.595, 2022-01-31 06:22:10.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55648559332, -0.37864392996, -0.72655522823,  0.13809446990, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22861, H, 0, 2022-01-31 06:22:10.595, 2022-01-31 06:22:11.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55647033453, -0.37862604856, -0.72657114267,  0.13812123239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22862, H, 0, 2022-01-31 06:22:11.595, 2022-01-31 06:22:12.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55645036697, -0.37861138582, -0.72658991814,  0.13814280927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22863, H, 0, 2022-01-31 06:22:12.595, 2022-01-31 06:22:13.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55643057823, -0.37860164046, -0.72660839558,  0.13815233111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22864, H, 0, 2022-01-31 06:22:13.595, 2022-01-31 06:22:14.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55641943216, -0.37860074639, -0.72661519051,  0.13816371560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22865, H, 0, 2022-01-31 06:22:14.595, 2022-01-31 06:22:15.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55639731884, -0.37860298157, -0.72663134336,  0.13816168904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22866, H, 0, 2022-01-31 06:22:15.595, 2022-01-31 06:22:16.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55637794733, -0.37859740853, -0.72664672136,  0.13817423582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22867, H, 0, 2022-01-31 06:22:16.595, 2022-01-31 06:22:17.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55635827780, -0.37858754396, -0.72666323185,  0.13819354773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22868, H, 0, 2022-01-31 06:22:17.595, 2022-01-31 06:22:18.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55634164810, -0.37857800722, -0.72667849064,  0.13820646703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22869, H, 0, 2022-01-31 06:22:18.595, 2022-01-31 06:22:19.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55631881952, -0.37856906652, -0.72669744492,  0.13822333515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22870, H, 0, 2022-01-31 06:22:19.595, 2022-01-31 06:22:20.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55630373955, -0.37855875492, -0.72671210766,  0.13823512197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22871, H, 0, 2022-01-31 06:22:20.595, 2022-01-31 06:22:21.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55628478527, -0.37855917215, -0.72672438622,  0.13824573159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22872, H, 0, 2022-01-31 06:22:21.595, 2022-01-31 06:22:22.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55626827478, -0.37854954600, -0.72674041986,  0.13825410604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22873, H, 0, 2022-01-31 06:22:22.595, 2022-01-31 06:22:23.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55624604225, -0.37855839729, -0.72675222158,  0.13825710118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22874, H, 0, 2022-01-31 06:22:23.595, 2022-01-31 06:22:24.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55623245239, -0.37855151296, -0.72676277161,  0.13827532530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22875, H, 0, 2022-01-31 06:22:24.595, 2022-01-31 06:22:25.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55621045828, -0.37853419781, -0.72678536177,  0.13829249144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22876, H, 0, 2022-01-31 06:22:25.595, 2022-01-31 06:22:26.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55619257689, -0.37852290273, -0.72680157423,  0.13831010461, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22877, H, 0, 2022-01-31 06:22:26.595, 2022-01-31 06:22:27.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55617487431, -0.37851932645, -0.72681438923,  0.13832369447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22878, H, 0, 2022-01-31 06:22:27.595, 2022-01-31 06:22:28.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55615264177, -0.37850978971, -0.72683423758,  0.13833498955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22879, H, 0, 2022-01-31 06:22:28.595, 2022-01-31 06:22:29.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55613249540, -0.37850600481, -0.72684913874,  0.13834795356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22880, H, 0, 2022-01-31 06:22:29.595, 2022-01-31 06:22:30.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55611312389, -0.37851682305, -0.72685879469,  0.13834576309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22881, H, 0, 2022-01-31 06:22:30.595, 2022-01-31 06:22:31.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55609756708, -0.37851896882, -0.72686910629,  0.13834813237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22882, H, 0, 2022-01-31 06:22:31.595, 2022-01-31 06:22:32.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55607432127, -0.37851372361, -0.72688663006,  0.13836391270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22883, H, 0, 2022-01-31 06:22:32.595, 2022-01-31 06:22:33.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55605977774, -0.37849733233, -0.72690236568,  0.13838438690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22884, H, 0, 2022-01-31 06:22:33.595, 2022-01-31 06:22:34.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55603945255, -0.37849310040, -0.72691732645,  0.13839934766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22885, H, 0, 2022-01-31 06:22:34.595, 2022-01-31 06:22:35.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55602139235, -0.37848713994, -0.72693204880,  0.13841068745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22886, H, 0, 2022-01-31 06:22:35.595, 2022-01-31 06:22:36.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55600434542, -0.37848088145, -0.72694629431,  0.13842131197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22887, H, 0, 2022-01-31 06:22:36.595, 2022-01-31 06:22:37.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55598479509, -0.37847706676, -0.72696238756,  0.13842572272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22888, H, 0, 2022-01-31 06:22:37.595, 2022-01-31 06:22:38.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55596524477, -0.37849092484, -0.72696888447,  0.13843226433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22889, H, 0, 2022-01-31 06:22:38.595, 2022-01-31 06:22:39.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55594819784, -0.37847787142, -0.72698754072,  0.13843835890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22890, H, 0, 2022-01-31 06:22:39.595, 2022-01-31 06:22:40.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55593067408, -0.37845855951, -0.72700732946,  0.13845755160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22891, H, 0, 2022-01-31 06:22:40.595, 2022-01-31 06:22:41.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55591130257, -0.37844598293, -0.72702473402,  0.13847851753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22892, H, 0, 2022-01-31 06:22:41.595, 2022-01-31 06:22:42.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55589264631, -0.37843766809, -0.72704058886,  0.13849288225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22893, H, 0, 2022-01-31 06:22:42.595, 2022-01-31 06:22:43.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55587720871, -0.37842836976, -0.72705411911,  0.13850913942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22894, H, 0, 2022-01-31 06:22:43.595, 2022-01-31 06:22:44.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55585891008, -0.37842905521, -0.72706592083,  0.13851891458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22895, H, 0, 2022-01-31 06:22:44.595, 2022-01-31 06:22:45.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55583763123, -0.37842723727, -0.72708112001,  0.13852927089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22896, H, 0, 2022-01-31 06:22:45.595, 2022-01-31 06:22:46.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55581796169, -0.37842065096, -0.72709763050,  0.13853991032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22897, H, 0, 2022-01-31 06:22:46.595, 2022-01-31 06:22:47.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55579763651, -0.37840971351, -0.72711580992,  0.13855554163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22898, H, 0, 2022-01-31 06:22:47.595, 2022-01-31 06:22:48.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55578154325, -0.37840628624, -0.72712773085,  0.13856694102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22899, H, 0, 2022-01-31 06:22:48.595, 2022-01-31 06:22:49.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55576199293, -0.37839075923, -0.72714579105,  0.13859307766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22900, H, 0, 2022-01-31 06:22:49.595, 2022-01-31 06:22:50.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55574613810, -0.37838611007, -0.72715944052,  0.13859756291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22901, H, 0, 2022-01-31 06:22:50.595, 2022-01-31 06:22:51.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55572694540, -0.37838590145, -0.72717225552,  0.13860780001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22902, H, 0, 2022-01-31 06:22:51.595, 2022-01-31 06:22:52.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55570513010, -0.37838932872, -0.72718518972,  0.13861848414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22903, H, 0, 2022-01-31 06:22:52.595, 2022-01-31 06:22:53.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55568420887, -0.37838026881, -0.72720420361,  0.13862702250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22904, H, 0, 2022-01-31 06:22:53.595, 2022-01-31 06:22:54.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55566817522, -0.37838527560, -0.72721344233,  0.13862924278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22905, H, 0, 2022-01-31 06:22:54.595, 2022-01-31 06:22:55.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55564713478, -0.37838405371, -0.72722959518,  0.13863204420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22906, H, 0, 2022-01-31 06:22:55.595, 2022-01-31 06:22:56.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55562853813, -0.37837371230, -0.72724592686,  0.13864904642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22907, H, 0, 2022-01-31 06:22:56.595, 2022-01-31 06:22:57.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55561167002, -0.37835830450, -0.72726285458,  0.13867023587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22908, H, 0, 2022-01-31 06:22:57.595, 2022-01-31 06:22:58.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55559241772, -0.37834677100, -0.72728073597,  0.13868507743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22909, H, 0, 2022-01-31 06:22:58.595, 2022-01-31 06:22:59.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55557256937, -0.37834194303, -0.72729617357,  0.13869686425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22910, H, 0, 2022-01-31 06:22:59.595, 2022-01-31 06:23:00.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55555218458, -0.37832576036, -0.72731786966,  0.13870882988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22911, H, 0, 2022-01-31 06:23:00.595, 2022-01-31 06:23:01.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55553317070, -0.37832784653, -0.72732758522,  0.13872838020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22912, H, 0, 2022-01-31 06:23:01.595, 2022-01-31 06:23:02.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55551785231, -0.37832716107, -0.72733831406,  0.13873502612, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22913, H, 0, 2022-01-31 06:23:02.595, 2022-01-31 06:23:03.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55549544096, -0.37832280993, -0.72735625505,  0.13874293864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22914, H, 0, 2022-01-31 06:23:03.595, 2022-01-31 06:23:04.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55548214912, -0.37832123041, -0.72736620903,  0.13874796033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22915, H, 0, 2022-01-31 06:23:04.595, 2022-01-31 06:23:05.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55546432734, -0.37832117081, -0.72737789154,  0.13875837624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22916, H, 0, 2022-01-31 06:23:05.595, 2022-01-31 06:23:06.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55544263124, -0.37831550837, -0.72739511728,  0.13877032697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22917, H, 0, 2022-01-31 06:23:06.595, 2022-01-31 06:23:07.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55542486906, -0.37831190228, -0.72740912437,  0.13877803087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22918, H, 0, 2022-01-31 06:23:07.595, 2022-01-31 06:23:08.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55540764332, -0.37829980254, -0.72742408514,  0.13880124688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22919, H, 0, 2022-01-31 06:23:08.595, 2022-01-31 06:23:09.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55538582802, -0.37829431891, -0.72744125128,  0.13881361485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22920, H, 0, 2022-01-31 06:23:09.595, 2022-01-31 06:23:10.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55536633730, -0.37828165293, -0.72746038437,  0.13882599771, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22921, H, 0, 2022-01-31 06:23:10.595, 2022-01-31 06:23:11.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55534493923, -0.37828031182, -0.72747576237,  0.13883468509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22922, H, 0, 2022-01-31 06:23:11.595, 2022-01-31 06:23:12.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55532836914, -0.37827262282, -0.72748941183,  0.13885040581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22923, H, 0, 2022-01-31 06:23:12.595, 2022-01-31 06:23:13.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55531662703, -0.37826251984, -0.72750169039,  0.13886028528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
22924, H, 0, 2022-01-31 06:23:13.595, 2022-01-31 06:23:14.595,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55529153347, -0.37825056911, -0.72752279043,  0.13888289034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.458545, 1882489.797772, 608.925545
