MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:35:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-15 00:01:09.959 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27266, H, 0, 2022-04-15 07:35:35.972, 2022-04-15 07:35:36.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951010227, -0.04982330278, -0.64011490345, -0.51325309277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27267, H, 0, 2022-04-15 07:35:36.972, 2022-04-15 07:35:37.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951248646, -0.04982547835, -0.64011472464, -0.51325052977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27268, H, 0, 2022-04-15 07:35:37.972, 2022-04-15 07:35:38.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951206923, -0.04983683303, -0.64011085033, -0.51325470209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27269, H, 0, 2022-04-15 07:35:38.972, 2022-04-15 07:35:39.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951671839, -0.04984276742, -0.64010810852, -0.51325243711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27270, H, 0, 2022-04-15 07:35:39.972, 2022-04-15 07:35:40.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56952035427, -0.04984931648, -0.64010769129, -0.51324826479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27271, H, 0, 2022-04-15 07:35:40.972, 2022-04-15 07:35:41.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951981783, -0.04984927922, -0.64010536671, -0.51325178146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27272, H, 0, 2022-04-15 07:35:41.972, 2022-04-15 07:35:42.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56952738762, -0.04985933378, -0.64009988308, -0.51324921846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27273, H, 0, 2022-04-15 07:35:42.972, 2022-04-15 07:35:43.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56954199076, -0.04985591024, -0.64009523392, -0.51323908567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27274, H, 0, 2022-04-15 07:35:43.972, 2022-04-15 07:35:44.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56954401731, -0.04986217991, -0.64009159803, -0.51324087381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27275, H, 0, 2022-04-15 07:35:44.972, 2022-04-15 07:35:45.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56954658031, -0.04987107962, -0.64008909464, -0.51324021816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27276, H, 0, 2022-04-15 07:35:45.972, 2022-04-15 07:35:46.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56954741478, -0.04987889528, -0.64008635283, -0.51324188709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27277, H, 0, 2022-04-15 07:35:46.972, 2022-04-15 07:35:47.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955188513, -0.04988271371, -0.64008629322, -0.51323670149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27278, H, 0, 2022-04-15 07:35:47.972, 2022-04-15 07:35:48.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955337524, -0.04989641905, -0.64008104801, -0.51324021816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27279, H, 0, 2022-04-15 07:35:48.972, 2022-04-15 07:35:49.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955492496, -0.04990004748, -0.64007776976, -0.51324224472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27280, H, 0, 2022-04-15 07:35:49.972, 2022-04-15 07:35:50.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56956428289, -0.04990503564, -0.64007264376, -0.51323783398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27281, H, 0, 2022-04-15 07:35:50.972, 2022-04-15 07:35:51.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56956762075, -0.04991083592, -0.64006865025, -0.51323848963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27282, H, 0, 2022-04-15 07:35:51.972, 2022-04-15 07:35:52.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56957268715, -0.04991526157, -0.64006674290, -0.51323485374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27283, H, 0, 2022-04-15 07:35:52.972, 2022-04-15 07:35:53.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56957709789, -0.04992099479, -0.64006561041, -0.51323080063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27284, H, 0, 2022-04-15 07:35:53.972, 2022-04-15 07:35:54.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958472729, -0.04992567748, -0.64006036520, -0.51322841644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27285, H, 0, 2022-04-15 07:35:54.972, 2022-04-15 07:35:55.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958448887, -0.04993020371, -0.64005953074, -0.51322925091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27286, H, 0, 2022-04-15 07:35:55.972, 2022-04-15 07:35:56.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958293915, -0.04994158819, -0.64005917311, -0.51323038340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27287, H, 0, 2022-04-15 07:35:56.972, 2022-04-15 07:35:57.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958675385, -0.04994656146, -0.64005416632, -0.51323181391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27288, H, 0, 2022-04-15 07:35:57.972, 2022-04-15 07:35:58.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959551573, -0.04994875193, -0.64004862309, -0.51322883368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27289, H, 0, 2022-04-15 07:35:58.972, 2022-04-15 07:35:59.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959539652, -0.04995525628, -0.64004772902, -0.51322937012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27290, H, 0, 2022-04-15 07:35:59.972, 2022-04-15 07:36:00.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959879398, -0.04996471480, -0.64004570246, -0.51322728395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27291, H, 0, 2022-04-15 07:36:00.972, 2022-04-15 07:36:01.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960529089, -0.04996954277, -0.64004254341, -0.51322352886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27292, H, 0, 2022-04-15 07:36:01.972, 2022-04-15 07:36:02.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960666180, -0.04997935891, -0.64003974199, -0.51322454214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27293, H, 0, 2022-04-15 07:36:02.972, 2022-04-15 07:36:03.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960362196, -0.04998656735, -0.64003938437, -0.51322770119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27294, H, 0, 2022-04-15 07:36:03.972, 2022-04-15 07:36:04.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960153580, -0.04999224097, -0.64003741741, -0.51323193312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27295, H, 0, 2022-04-15 07:36:04.972, 2022-04-15 07:36:05.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960093975, -0.05000866577, -0.64003312588, -0.51323628426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27296, H, 0, 2022-04-15 07:36:05.972, 2022-04-15 07:36:06.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960052252, -0.05001857877, -0.64003121853, -0.51323819160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27297, H, 0, 2022-04-15 07:36:06.972, 2022-04-15 07:36:07.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960141659, -0.05002759770, -0.64003032446, -0.51323741674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27298, H, 0, 2022-04-15 07:36:07.972, 2022-04-15 07:36:08.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959676743, -0.05004063994, -0.64002740383, -0.51324498653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27299, H, 0, 2022-04-15 07:36:08.972, 2022-04-15 07:36:09.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960093975, -0.05004208535, -0.64002710581, -0.51324057579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27300, H, 0, 2022-04-15 07:36:09.972, 2022-04-15 07:36:10.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960225105, -0.05005105957, -0.64002424479, -0.51324176788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27301, H, 0, 2022-04-15 07:36:10.972, 2022-04-15 07:36:11.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960558891, -0.05005667359, -0.64002156258, -0.51324087381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27302, H, 0, 2022-04-15 07:36:11.972, 2022-04-15 07:36:12.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56961244345, -0.05006167665, -0.64001959562, -0.51323527098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27303, H, 0, 2022-04-15 07:36:12.972, 2022-04-15 07:36:13.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56960660219, -0.05007519573, -0.64001810551, -0.51324230433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27304, H, 0, 2022-04-15 07:36:13.972, 2022-04-15 07:36:14.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56961184740, -0.05007793754, -0.64001637697, -0.51323831081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27305, H, 0, 2022-04-15 07:36:14.972, 2022-04-15 07:36:15.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56962746382, -0.05007788539, -0.64000827074, -0.51323109865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27306, H, 0, 2022-04-15 07:36:15.972, 2022-04-15 07:36:16.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56962966919, -0.05008628964, -0.64000296593, -0.51323449612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27307, H, 0, 2022-04-15 07:36:16.972, 2022-04-15 07:36:17.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56963443756, -0.05009827018, -0.63999861479, -0.51323342323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27308, H, 0, 2022-04-15 07:36:17.972, 2022-04-15 07:36:18.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56963431835, -0.05010292679, -0.63999772072, -0.51323419809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27309, H, 0, 2022-04-15 07:36:18.972, 2022-04-15 07:36:19.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964004040, -0.05010999367, -0.63999551535, -0.51322990656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27310, H, 0, 2022-04-15 07:36:19.972, 2022-04-15 07:36:20.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964647770, -0.05011496693, -0.63999158144, -0.51322722435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27311, H, 0, 2022-04-15 07:36:20.972, 2022-04-15 07:36:21.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964856386, -0.05012014136, -0.63998836279, -0.51322841644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27312, H, 0, 2022-04-15 07:36:21.972, 2022-04-15 07:36:22.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964731216, -0.05012815446, -0.63999092579, -0.51322579384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27313, H, 0, 2022-04-15 07:36:22.972, 2022-04-15 07:36:23.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56965333223, -0.05013127252, -0.63998311758, -0.51322853565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27314, H, 0, 2022-04-15 07:36:23.972, 2022-04-15 07:36:24.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56965589523, -0.05013573542, -0.63998180628, -0.51322692633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27315, H, 0, 2022-04-15 07:36:24.972, 2022-04-15 07:36:25.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56966102123, -0.05014329031, -0.63997894526, -0.51322406530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27316, H, 0, 2022-04-15 07:36:25.972, 2022-04-15 07:36:26.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56965774298, -0.05015690625, -0.63997709751, -0.51322865486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27317, H, 0, 2022-04-15 07:36:26.972, 2022-04-15 07:36:27.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56966203451, -0.05015983060, -0.63997471333, -0.51322656870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27318, H, 0, 2022-04-15 07:36:27.972, 2022-04-15 07:36:28.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56966644526, -0.05016178265, -0.63997197151, -0.51322489977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27319, H, 0, 2022-04-15 07:36:28.972, 2022-04-15 07:36:29.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967282295, -0.05017162859, -0.63996756077, -0.51322233677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27320, H, 0, 2022-04-15 07:36:29.972, 2022-04-15 07:36:30.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967079639, -0.05017817765, -0.63996654749, -0.51322519779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27321, H, 0, 2022-04-15 07:36:30.972, 2022-04-15 07:36:31.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967478991, -0.05018209293, -0.63996422291, -0.51322335005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27322, H, 0, 2022-04-15 07:36:31.972, 2022-04-15 07:36:32.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967711449, -0.05018851161, -0.63996297121, -0.51322162151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27323, H, 0, 2022-04-15 07:36:32.972, 2022-04-15 07:36:33.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967991590, -0.05019570142, -0.63996213675, -0.51321887970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27324, H, 0, 2022-04-15 07:36:33.972, 2022-04-15 07:36:34.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56968486309, -0.05019878596, -0.63995796442, -0.51321834326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27325, H, 0, 2022-04-15 07:36:34.972, 2022-04-15 07:36:35.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56969165802, -0.05020719394, -0.63995265961, -0.51321661472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27326, H, 0, 2022-04-15 07:36:35.972, 2022-04-15 07:36:36.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56968986988, -0.05021116510, -0.63995200396, -0.51321899891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27327, H, 0, 2022-04-15 07:36:36.972, 2022-04-15 07:36:37.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56969583035, -0.05022059754, -0.63994860649, -0.51321572065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27328, H, 0, 2022-04-15 07:36:37.972, 2022-04-15 07:36:38.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56969875097, -0.05022127181, -0.63994657993, -0.51321482658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27329, H, 0, 2022-04-15 07:36:38.972, 2022-04-15 07:36:39.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56970000267, -0.05022958666, -0.63994145393, -0.51321905851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27330, H, 0, 2022-04-15 07:36:39.972, 2022-04-15 07:36:40.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56970036030, -0.05024508759, -0.63993752003, -0.51322209835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27331, H, 0, 2022-04-15 07:36:40.972, 2022-04-15 07:36:41.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56970429420, -0.05024952069, -0.63993644714, -0.51321858168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27332, H, 0, 2022-04-15 07:36:41.972, 2022-04-15 07:36:42.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56970405579, -0.05026050285, -0.63993465900, -0.51322007179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27333, H, 0, 2022-04-15 07:36:42.972, 2022-04-15 07:36:43.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56970894337, -0.05026280880, -0.63993114233, -0.51321876049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27334, H, 0, 2022-04-15 07:36:43.972, 2022-04-15 07:36:44.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56972068548, -0.05026277155, -0.63992488384, -0.51321351528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27335, H, 0, 2022-04-15 07:36:44.972, 2022-04-15 07:36:45.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56972646713, -0.05026769266, -0.63992333412, -0.51320856810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
27336, H, 0, 2022-04-15 07:36:45.972, 2022-04-15 07:36:46.972,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56973409653, -0.05027130619, -0.63991928101, -0.51320487261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.916277, 1496565.802696, 605.383277
