MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:25:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-13 00:01:09.447 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7369, H, 0, 2022-03-13 02:03:58.449, 2022-03-13 02:03:59.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65212810040, -0.24554233253, -0.67431581020, -0.24440960586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7370, H, 0, 2022-03-13 02:03:59.449, 2022-03-13 02:04:00.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65214902163, -0.24555720389, -0.67429256439, -0.24440319836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7371, H, 0, 2022-03-13 02:04:00.449, 2022-03-13 02:04:01.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65217375755, -0.24556504190, -0.67427200079, -0.24438594282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7372, H, 0, 2022-03-13 02:04:01.449, 2022-03-13 02:04:02.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65219509602, -0.24557597935, -0.67425119877, -0.24437543750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7373, H, 0, 2022-03-13 02:04:02.449, 2022-03-13 02:04:03.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65221226215, -0.24559067190, -0.67423206568, -0.24436759949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7374, H, 0, 2022-03-13 02:04:03.449, 2022-03-13 02:04:04.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65224236250, -0.24559399486, -0.67421084642, -0.24434252083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7375, H, 0, 2022-03-13 02:04:04.449, 2022-03-13 02:04:05.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65226697922, -0.24560457468, -0.67418748140, -0.24433058500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7376, H, 0, 2022-03-13 02:04:05.449, 2022-03-13 02:04:06.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65228867531, -0.24561187625, -0.67416971922, -0.24431438744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7377, H, 0, 2022-03-13 02:04:06.449, 2022-03-13 02:04:07.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65231370926, -0.24562528729, -0.67414563894, -0.24430041015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7378, H, 0, 2022-03-13 02:04:07.449, 2022-03-13 02:04:08.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65233886242, -0.24563615024, -0.67412215471, -0.24428717792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7379, H, 0, 2022-03-13 02:04:08.449, 2022-03-13 02:04:09.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65236085653, -0.24564962089, -0.67409998178, -0.24427612126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7380, H, 0, 2022-03-13 02:04:09.449, 2022-03-13 02:04:10.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65238219500, -0.24565710127, -0.67408514023, -0.24425238371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7381, H, 0, 2022-03-13 02:04:10.449, 2022-03-13 02:04:11.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65240597725, -0.24567028880, -0.67406165600, -0.24424050748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7382, H, 0, 2022-03-13 02:04:11.449, 2022-03-13 02:04:12.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65242356062, -0.24568064511, -0.67404401302, -0.24423186481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7383, H, 0, 2022-03-13 02:04:12.449, 2022-03-13 02:04:13.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65244531631, -0.24569563568, -0.67402207851, -0.24421916902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7384, H, 0, 2022-03-13 02:04:13.449, 2022-03-13 02:04:14.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65246784687, -0.24570579827, -0.67399990559, -0.24420997500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7385, H, 0, 2022-03-13 02:04:14.449, 2022-03-13 02:04:15.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65249258280, -0.24571299553, -0.67397826910, -0.24419641495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7386, H, 0, 2022-03-13 02:04:15.449, 2022-03-13 02:04:16.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65251040459, -0.24573691189, -0.67395460606, -0.24418988824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7387, H, 0, 2022-03-13 02:04:16.449, 2022-03-13 02:04:17.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65253585577, -0.24574568868, -0.67393177748, -0.24417598546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7388, H, 0, 2022-03-13 02:04:17.449, 2022-03-13 02:04:18.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65256077051, -0.24575179815, -0.67391157150, -0.24415908754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7389, H, 0, 2022-03-13 02:04:18.449, 2022-03-13 02:04:19.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65257716179, -0.24576553702, -0.67389464378, -0.24414813519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7390, H, 0, 2022-03-13 02:04:19.449, 2022-03-13 02:04:20.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65259999037, -0.24577896297, -0.67387086153, -0.24413922429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7391, H, 0, 2022-03-13 02:04:20.449, 2022-03-13 02:04:21.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65262633562, -0.24578756094, -0.67385017872, -0.24411736429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7392, H, 0, 2022-03-13 02:04:21.449, 2022-03-13 02:04:22.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65265476704, -0.24579238892, -0.67382669449, -0.24410115182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7393, H, 0, 2022-03-13 02:04:22.449, 2022-03-13 02:04:23.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65267550945, -0.24580067396, -0.67380940914, -0.24408528209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7394, H, 0, 2022-03-13 02:04:23.449, 2022-03-13 02:04:24.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65269327164, -0.24582225084, -0.67378497124, -0.24408338964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7395, H, 0, 2022-03-13 02:04:24.449, 2022-03-13 02:04:25.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65271085501, -0.24584299326, -0.67376464605, -0.24407148361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7396, H, 0, 2022-03-13 02:04:25.449, 2022-03-13 02:04:26.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65273743868, -0.24584990740, -0.67374324799, -0.24405252934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7397, H, 0, 2022-03-13 02:04:26.449, 2022-03-13 02:04:27.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65275758505, -0.24585686624, -0.67372566462, -0.24404023588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7398, H, 0, 2022-03-13 02:04:27.449, 2022-03-13 02:04:28.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65278208256, -0.24586912990, -0.67370295525, -0.24402502179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7399, H, 0, 2022-03-13 02:04:28.449, 2022-03-13 02:04:29.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65280109644, -0.24588450789, -0.67368292809, -0.24401402473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7400, H, 0, 2022-03-13 02:04:29.449, 2022-03-13 02:04:30.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65281856060, -0.24590149522, -0.67366051674, -0.24401207268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7401, H, 0, 2022-03-13 02:04:30.449, 2022-03-13 02:04:31.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65284460783, -0.24590349197, -0.67364174128, -0.24399217963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7402, H, 0, 2022-03-13 02:04:31.449, 2022-03-13 02:04:32.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65287667513, -0.24591033161, -0.67361575365, -0.24397122860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7403, H, 0, 2022-03-13 02:04:32.449, 2022-03-13 02:04:33.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65289342403, -0.24592921138, -0.67359668016, -0.24396009743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7404, H, 0, 2022-03-13 02:04:33.449, 2022-03-13 02:04:34.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65291637182, -0.24593661726, -0.67357593775, -0.24394838512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7405, H, 0, 2022-03-13 02:04:34.449, 2022-03-13 02:04:35.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65293073654, -0.24595358968, -0.67355746031, -0.24394398928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7406, H, 0, 2022-03-13 02:04:35.449, 2022-03-13 02:04:36.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65295445919, -0.24596750736, -0.67353427410, -0.24393047392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7407, H, 0, 2022-03-13 02:04:36.449, 2022-03-13 02:04:37.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65298116207, -0.24597713351, -0.67351377010, -0.24390573800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7408, H, 0, 2022-03-13 02:04:37.449, 2022-03-13 02:04:38.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65300881863, -0.24598175287, -0.67349189520, -0.24388760328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7409, H, 0, 2022-03-13 02:04:38.449, 2022-03-13 02:04:39.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65303456783, -0.24599340558, -0.67346823215, -0.24387213588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7410, H, 0, 2022-03-13 02:04:39.449, 2022-03-13 02:04:40.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65305280685, -0.24600891769, -0.67344909906, -0.24386045337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7411, H, 0, 2022-03-13 02:04:40.449, 2022-03-13 02:04:41.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65306872129, -0.24602529407, -0.67342948914, -0.24385558069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7412, H, 0, 2022-03-13 02:04:41.449, 2022-03-13 02:04:42.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65309083462, -0.24603378773, -0.67340803146, -0.24384704232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7413, H, 0, 2022-03-13 02:04:42.449, 2022-03-13 02:04:43.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65312516689, -0.24603256583, -0.67338544130, -0.24381859601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7414, H, 0, 2022-03-13 02:04:43.449, 2022-03-13 02:04:44.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65314733982, -0.24604173005, -0.67336601019, -0.24380354583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7415, H, 0, 2022-03-13 02:04:44.449, 2022-03-13 02:04:45.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65316808224, -0.24605372548, -0.67334634066, -0.24379022419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7416, H, 0, 2022-03-13 02:04:45.449, 2022-03-13 02:04:46.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65318852663, -0.24606011808, -0.67332667112, -0.24378345907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7417, H, 0, 2022-03-13 02:04:46.449, 2022-03-13 02:04:47.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65320730209, -0.24607753754, -0.67330938578, -0.24376337230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7418, H, 0, 2022-03-13 02:04:47.449, 2022-03-13 02:04:48.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65323674679, -0.24608981609, -0.67328071594, -0.24375113845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7419, H, 0, 2022-03-13 02:04:48.449, 2022-03-13 02:04:49.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65326029062, -0.24610157311, -0.67325800657, -0.24373891950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7420, H, 0, 2022-03-13 02:04:49.449, 2022-03-13 02:04:50.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65329092741, -0.24610425532, -0.67323803902, -0.24370929599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7421, H, 0, 2022-03-13 02:04:50.449, 2022-03-13 02:04:51.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65331274271, -0.24610753357, -0.67322075367, -0.24369521439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7422, H, 0, 2022-03-13 02:04:51.449, 2022-03-13 02:04:52.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65333211422, -0.24612702429, -0.67319631577, -0.24369105697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7423, H, 0, 2022-03-13 02:04:52.449, 2022-03-13 02:04:53.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65335214138, -0.24614278972, -0.67317563295, -0.24367856979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7424, H, 0, 2022-03-13 02:04:53.449, 2022-03-13 02:04:54.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65337067842, -0.24616439641, -0.67315077782, -0.24367573857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7425, H, 0, 2022-03-13 02:04:54.449, 2022-03-13 02:04:55.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65338468552, -0.24617677927, -0.67313653231, -0.24366505444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7426, H, 0, 2022-03-13 02:04:55.449, 2022-03-13 02:04:56.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65341323614, -0.24618163705, -0.67311292887, -0.24364872277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7427, H, 0, 2022-03-13 02:04:56.449, 2022-03-13 02:04:57.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65343070030, -0.24620144069, -0.67309254408, -0.24363826215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7428, H, 0, 2022-03-13 02:04:57.449, 2022-03-13 02:04:58.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65345501900, -0.24620318413, -0.67307275534, -0.24362599850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7429, H, 0, 2022-03-13 02:04:58.449, 2022-03-13 02:04:59.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65347421169, -0.24621909857, -0.67305010557, -0.24362094700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7430, H, 0, 2022-03-13 02:04:59.449, 2022-03-13 02:05:00.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65349835157, -0.24622905254, -0.67303121090, -0.24359844625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7431, H, 0, 2022-03-13 02:05:00.449, 2022-03-13 02:05:01.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65352880955, -0.24622988701, -0.67300957441, -0.24357552826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7432, H, 0, 2022-03-13 02:05:01.449, 2022-03-13 02:05:02.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65355497599, -0.24623432755, -0.67299115658, -0.24355176091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7433, H, 0, 2022-03-13 02:05:02.449, 2022-03-13 02:05:03.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65358293056, -0.24624240398, -0.67296725512, -0.24353455007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7434, H, 0, 2022-03-13 02:05:03.449, 2022-03-13 02:05:04.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65360033512, -0.24625773728, -0.67294567823, -0.24353200197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7435, H, 0, 2022-03-13 02:05:04.449, 2022-03-13 02:05:05.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65362131596, -0.24627694488, -0.67292249203, -0.24352034926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7436, H, 0, 2022-03-13 02:05:05.449, 2022-03-13 02:05:06.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65364128351, -0.24629172683, -0.67290061712, -0.24351227283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7437, H, 0, 2022-03-13 02:05:06.449, 2022-03-13 02:05:07.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65366208553, -0.24630178511, -0.67288249731, -0.24349638820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7438, H, 0, 2022-03-13 02:05:07.449, 2022-03-13 02:05:08.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65368294716, -0.24630609155, -0.67286634445, -0.24348053336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
7439, H, 0, 2022-03-13 02:05:08.449, 2022-03-13 02:05:09.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65370351076, -0.24632665515, -0.67284005880, -0.24347719550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.532723, 1531983.011935, 605.999723
