MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:24:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-22 00:01:10.069 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5535, H, 0, 2022-08-22 01:33:25.073, 2022-08-22 01:33:26.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439287364, -0.43061864376,  0.37688982487,  0.80342805386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5536, H, 0, 2022-08-22 01:33:26.073, 2022-08-22 01:33:27.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439189017, -0.43062296510,  0.37689083815,  0.80342543125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5537, H, 0, 2022-08-22 01:33:27.073, 2022-08-22 01:33:28.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439542174, -0.43062400818,  0.37689816952,  0.80342072248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5538, H, 0, 2022-08-22 01:33:28.073, 2022-08-22 01:33:29.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439896822, -0.43062663078,  0.37690395117,  0.80341589451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5539, H, 0, 2022-08-22 01:33:29.073, 2022-08-22 01:33:30.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440147161, -0.43063402176,  0.37690746784,  0.80340975523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5540, H, 0, 2022-08-22 01:33:30.073, 2022-08-22 01:33:31.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439941525, -0.43063509464,  0.37690734863,  0.80340969563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5541, H, 0, 2022-08-22 01:33:31.073, 2022-08-22 01:33:32.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439962387, -0.43063917756,  0.37691509724,  0.80340379477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5542, H, 0, 2022-08-22 01:33:32.073, 2022-08-22 01:33:33.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440518200, -0.43064570427,  0.37691441178,  0.80339950323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5543, H, 0, 2022-08-22 01:33:33.073, 2022-08-22 01:33:34.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440376639, -0.43064597249,  0.37692141533,  0.80339634418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5544, H, 0, 2022-08-22 01:33:34.073, 2022-08-22 01:33:35.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440559924, -0.43065074086,  0.37692990899,  0.80338943005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5545, H, 0, 2022-08-22 01:33:35.073, 2022-08-22 01:33:36.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440443695, -0.43065503240,  0.37693020701,  0.80338722467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5546, H, 0, 2022-08-22 01:33:36.073, 2022-08-22 01:33:37.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440935433, -0.43065583706,  0.37692984939,  0.80338597298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5547, H, 0, 2022-08-22 01:33:37.073, 2022-08-22 01:33:38.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16441334784, -0.43065881729,  0.37693703175,  0.80338019133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5548, H, 0, 2022-08-22 01:33:38.073, 2022-08-22 01:33:39.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16441042721, -0.43066751957,  0.37694105506,  0.80337423086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5549, H, 0, 2022-08-22 01:33:39.073, 2022-08-22 01:33:40.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16441042721, -0.43066701293,  0.37694731355,  0.80337154865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5550, H, 0, 2022-08-22 01:33:40.073, 2022-08-22 01:33:41.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16441188753, -0.43066871166,  0.37695094943,  0.80336862803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5551, H, 0, 2022-08-22 01:33:41.073, 2022-08-22 01:33:42.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439956427, -0.43067759275,  0.37694796920,  0.80336779356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5552, H, 0, 2022-08-22 01:33:42.073, 2022-08-22 01:33:43.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439929605, -0.43068116903,  0.37695369124,  0.80336326361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5553, H, 0, 2022-08-22 01:33:43.073, 2022-08-22 01:33:44.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439943016, -0.43068417907,  0.37695673108,  0.80336016417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5554, H, 0, 2022-08-22 01:33:44.073, 2022-08-22 01:33:45.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16439780593, -0.43069085479,  0.37695762515,  0.80335652828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5555, H, 0, 2022-08-22 01:33:45.073, 2022-08-22 01:33:46.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440136731, -0.43069294095,  0.37696236372,  0.80335247517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5556, H, 0, 2022-08-22 01:33:46.073, 2022-08-22 01:33:47.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440820694, -0.43069866300,  0.37696877122,  0.80334496498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5557, H, 0, 2022-08-22 01:33:47.073, 2022-08-22 01:33:48.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440548003, -0.43069794774,  0.37697708607,  0.80334198475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5558, H, 0, 2022-08-22 01:33:48.073, 2022-08-22 01:33:49.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440765560, -0.43070358038,  0.37697821856,  0.80333799124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5559, H, 0, 2022-08-22 01:33:49.073, 2022-08-22 01:33:50.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440816224, -0.43070206046,  0.37698322535,  0.80333638191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5560, H, 0, 2022-08-22 01:33:50.073, 2022-08-22 01:33:51.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16440573335, -0.43071079254,  0.37698549032,  0.80333113670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5561, H, 0, 2022-08-22 01:33:51.073, 2022-08-22 01:33:52.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16441644728, -0.43071308732,  0.37699487805,  0.80332326889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5562, H, 0, 2022-08-22 01:33:52.073, 2022-08-22 01:33:53.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16442455351, -0.43071612716,  0.37699967623,  0.80331778526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5563, H, 0, 2022-08-22 01:33:53.073, 2022-08-22 01:33:54.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16443406045, -0.43071821332,  0.37700778246,  0.80331087112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5564, H, 0, 2022-08-22 01:33:54.073, 2022-08-22 01:33:55.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16444320977, -0.43072286248,  0.37702202797,  0.80329984426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5565, H, 0, 2022-08-22 01:33:55.073, 2022-08-22 01:33:56.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16444779932, -0.43072366714,  0.37702542543,  0.80329686403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5566, H, 0, 2022-08-22 01:33:56.073, 2022-08-22 01:33:57.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16445612907, -0.43072545528,  0.37703034282,  0.80329191685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5567, H, 0, 2022-08-22 01:33:57.073, 2022-08-22 01:33:58.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16446928680, -0.43072441220,  0.37703821063,  0.80328607559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5568, H, 0, 2022-08-22 01:33:58.073, 2022-08-22 01:33:59.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16446234286, -0.43073260784,  0.37704291940,  0.80328088999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5569, H, 0, 2022-08-22 01:33:59.073, 2022-08-22 01:34:00.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447027028, -0.43073529005,  0.37705051899,  0.80327427387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5570, H, 0, 2022-08-22 01:34:00.073, 2022-08-22 01:34:01.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447499394, -0.43073931336,  0.37705418468,  0.80326938629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5571, H, 0, 2022-08-22 01:34:01.073, 2022-08-22 01:34:02.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447888315, -0.43073967099,  0.37705862522,  0.80326634645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5572, H, 0, 2022-08-22 01:34:02.073, 2022-08-22 01:34:03.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448122263, -0.43074288964,  0.37706506252,  0.80326110125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5573, H, 0, 2022-08-22 01:34:03.073, 2022-08-22 01:34:04.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448527575, -0.43074601889,  0.37707141042,  0.80325561762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5574, H, 0, 2022-08-22 01:34:04.073, 2022-08-22 01:34:05.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448278725, -0.43075031042,  0.37707775831,  0.80325084925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5575, H, 0, 2022-08-22 01:34:05.073, 2022-08-22 01:34:06.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448353231, -0.43075558543,  0.37707775831,  0.80324786901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5576, H, 0, 2022-08-22 01:34:06.073, 2022-08-22 01:34:07.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448220611, -0.43075850606,  0.37708473206,  0.80324333906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5577, H, 0, 2022-08-22 01:34:07.073, 2022-08-22 01:34:08.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447597742, -0.43076568842,  0.37707531452,  0.80324512720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5578, H, 0, 2022-08-22 01:34:08.073, 2022-08-22 01:34:09.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447199881, -0.43077099323,  0.37708058953,  0.80324065685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5579, H, 0, 2022-08-22 01:34:09.073, 2022-08-22 01:34:10.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447731853, -0.43077373505,  0.37708756328,  0.80323481560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5580, H, 0, 2022-08-22 01:34:10.073, 2022-08-22 01:34:11.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447786987, -0.43077829480,  0.37709319592,  0.80322962999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5581, H, 0, 2022-08-22 01:34:11.073, 2022-08-22 01:34:12.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447651386, -0.43077883124,  0.37709045410,  0.80323088169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5582, H, 0, 2022-08-22 01:34:12.073, 2022-08-22 01:34:13.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447435319, -0.43078753352,  0.37709277868,  0.80322557688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5583, H, 0, 2022-08-22 01:34:13.073, 2022-08-22 01:34:14.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448102891, -0.43078979850,  0.37710839510,  0.80321568251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5584, H, 0, 2022-08-22 01:34:14.073, 2022-08-22 01:34:15.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447769105, -0.43079277873,  0.37710401416,  0.80321681499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5585, H, 0, 2022-08-22 01:34:15.073, 2022-08-22 01:34:16.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448093951, -0.43079814315,  0.37710690498,  0.80321192741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5586, H, 0, 2022-08-22 01:34:16.073, 2022-08-22 01:34:17.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447268426, -0.43079888821,  0.37710872293,  0.80321234465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5587, H, 0, 2022-08-22 01:34:17.073, 2022-08-22 01:34:18.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447284818, -0.43080770969,  0.37710773945,  0.80320805311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5588, H, 0, 2022-08-22 01:34:18.073, 2022-08-22 01:34:19.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447061300, -0.43080919981,  0.37711432576,  0.80320459604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5589, H, 0, 2022-08-22 01:34:19.073, 2022-08-22 01:34:20.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447541118, -0.43081441522,  0.37711706758,  0.80319952965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5590, H, 0, 2022-08-22 01:34:20.073, 2022-08-22 01:34:21.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447377205, -0.43081986904,  0.37711855769,  0.80319625139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5591, H, 0, 2022-08-22 01:34:21.073, 2022-08-22 01:34:22.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447049379, -0.43082037568,  0.37712270021,  0.80319470167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5592, H, 0, 2022-08-22 01:34:22.073, 2022-08-22 01:34:23.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447135806, -0.43082582951,  0.37713170052,  0.80318737030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5593, H, 0, 2022-08-22 01:34:23.073, 2022-08-22 01:34:24.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447369754, -0.43082526326,  0.37713477015,  0.80318576097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5594, H, 0, 2022-08-22 01:34:24.073, 2022-08-22 01:34:25.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16447833180, -0.43083477020,  0.37713336945,  0.80318033695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5595, H, 0, 2022-08-22 01:34:25.073, 2022-08-22 01:34:26.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448375583, -0.43083438277,  0.37713947892,  0.80317658186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5596, H, 0, 2022-08-22 01:34:26.073, 2022-08-22 01:34:27.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448614001, -0.43083956838,  0.37714537978,  0.80317056179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5597, H, 0, 2022-08-22 01:34:27.073, 2022-08-22 01:34:28.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16449110210, -0.43083700538,  0.37715446949,  0.80316662788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5598, H, 0, 2022-08-22 01:34:28.073, 2022-08-22 01:34:29.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448992491, -0.43084311485,  0.37715652585,  0.80316263437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5599, H, 0, 2022-08-22 01:34:29.073, 2022-08-22 01:34:30.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448430717, -0.43084979057,  0.37716007233,  0.80315858126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5600, H, 0, 2022-08-22 01:34:30.073, 2022-08-22 01:34:31.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448450089, -0.43085053563,  0.37716194987,  0.80315721035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5601, H, 0, 2022-08-22 01:34:31.073, 2022-08-22 01:34:32.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448494792, -0.43085601926,  0.37716439366,  0.80315303802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5602, H, 0, 2022-08-22 01:34:32.073, 2022-08-22 01:34:33.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16448776424, -0.43086034060,  0.37717145681,  0.80314683914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5603, H, 0, 2022-08-22 01:34:33.073, 2022-08-22 01:34:34.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16449587047, -0.43086424470,  0.37717932463,  0.80313938856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5604, H, 0, 2022-08-22 01:34:34.073, 2022-08-22 01:34:35.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16450123489, -0.43086671829,  0.37718576193,  0.80313390493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
5605, H, 0, 2022-08-22 01:34:35.073, 2022-08-22 01:34:36.073,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16451010108, -0.43087208271,  0.37719190121,  0.80312633514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370523, 936832.501330, 595.837523
